# file name; noise; peak f.; mag.; duration
20200818210043308_FLZ-R0_snap.fits;8.68398;26525.4;9.16914;0
20200818210143383_FLZ-R0_snap.fits;9.89662;26502;9.19804;0
20200818210243457_FLZ-R0_snap.fits;9.84649;26466.8;7.6493;0
20200818210343532_FLZ-R0_snap.fits;9.58813;26513.7;8.1189;0
20200818210443607_FLZ-R0_snap.fits;7.67864;26455.1;6.58931;0
20200818210629932_FLZ-R0_met.fits;9.31982;26453.6;18.8217;0.170667
20200818210543681_FLZ-R0_snap.fits;9.42953;26502;8.49566;0
20200818210643756_FLZ-R0_snap.fits;9.29398;26545.9;8.28641;0
20200818210743831_FLZ-R0_snap.fits;9.36802;26463.9;8.66068;0
20200818210843905_FLZ-R0_snap.fits;9.1609;26455.1;7.0174;0
20200818210947564_FLZ-R0_met.fits;9.71913;26466.8;21.4697;0.170667
20200818210943980_FLZ-R0_snap.fits;9.02224;26516.6;7.4849;0
20200818211044055_FLZ-R0_snap.fits;8.38616;26535.6;6.16514;0
20200818211144129_FLZ-R0_snap.fits;8.88151;26452.1;8.14277;0
20200818211244204_FLZ-R0_snap.fits;8.40304;26460.9;7.6263;0
20200818211344279_FLZ-R0_snap.fits;10.5361;26460.9;7.40432;0
20200818211444353_FLZ-R0_snap.fits;9.74582;26493.2;38.8;0
20200818211542892_FLZ-R0_met.fits;9.74582;26493.2;38.8;0.170667
20200818211544428_FLZ-R0_snap.fits;10.6668;26465.3;9.191;0
20200818211653889_FLZ-R0_met.fits;9.68087;26477.1;34.6949;0.170667
20200818211644503_FLZ-R0_snap.fits;8.47788;26504.9;7.44904;0
20200818211741164_FLZ-R0_met.fits;8.52386;26529.8;56.0866;0.170667
20200818211820588_FLZ-R0_met.fits;8.99167;26450.7;21.4538;0.682667
20200818211744577_FLZ-R0_snap.fits;10.2234;26543;6.53172;0
20200818211844652_FLZ-R0_snap.fits;8.93136;26547.4;8.25781;0
20200818211944727_FLZ-R0_snap.fits;8.68707;26469.7;7.50605;0
20200818212044801_FLZ-R0_snap.fits;8.85086;26515.1;7.90492;0
20200818212144876_FLZ-R0_snap.fits;8.86803;26543;8.40948;0
20200818212244951_FLZ-R0_snap.fits;10.614;26499;7.71774;0
20200818212345025_FLZ-R0_snap.fits;9.80268;26478.5;9.34506;0
20200818212503873_FLZ-R0_met.fits;9.10623;26516.6;19.5962;0.170667
20200818212536129_FLZ-R0_met.fits;8.26974;26496.1;19.6343;0.341333
20200818212445100_FLZ-R0_snap.fits;10.4229;26494.6;8.58648;0
20200818212610775_FLZ-R0_met.fits;8.68971;26471.2;42.6831;0.170667
20200818212545175_FLZ-R0_snap.fits;9.49325;26534.2;7.92101;0
20200818212645249_FLZ-R0_snap.fits;8.6137;26500.5;8.75249;0
20200818212811607_FLZ-R0_met.fits;8.0258;26487.3;17.6334;0.170667
20200818212745324_FLZ-R0_snap.fits;10.7987;26504.9;9.14176;0
20200818212845399_FLZ-R0_snap.fits;11.2295;26545.9;8.20121;0
20200818212945473_FLZ-R0_snap.fits;8.79531;26449.2;6.88253;0
20200818213133164_FLZ-R0_met.fits;10.604;26449.2;58.0488;0.341333
20200818213045548_FLZ-R0_snap.fits;9.84756;26487.3;8.24494;0
20200818213224705_FLZ-R0_met.fits;9.26754;26472.7;26.8279;0.170667
20200818213145623_FLZ-R0_snap.fits;10.0293;26538.6;8.75284;0
20200818213245697_FLZ-R0_snap.fits;10.1765;26509.3;6.90073;0
20200818213432876_FLZ-R0_met.fits;9.80085;26481.4;64.2835;0.341333
20200818213345772_FLZ-R0_snap.fits;9.49296;26475.6;8.96059;0
20200818213445847_FLZ-R0_snap.fits;9.32296;26469.7;9.34678;0
20200818213545921_FLZ-R0_snap.fits;9.4746;26502;9.21375;0
20200818213709377_FLZ-R0_met.fits;9.38104;26459.5;27.6135;0.170667
20200818213645996_FLZ-R0_snap.fits;8.56139;26534.2;8.81187;0
20200818213746071_FLZ-R0_snap.fits;8.17452;26463.9;7.88968;0
20200818213846145_FLZ-R0_snap.fits;9.22961;26494.6;7.14215;0
20200818213946220_FLZ-R0_snap.fits;8.49888;26485.8;5.94819;0
20200818214121281_FLZ-R0_met.fits;11.5586;26493.2;54.9046;0.341333
20200818214046295_FLZ-R0_snap.fits;9.10397;26497.6;8.84272;0
20200818214146369_FLZ-R0_snap.fits;11.0122;26502;7.3268;0
20200818214246444_FLZ-R0_snap.fits;8.63661;26535.6;8.49957;0
20200818214346519_FLZ-R0_snap.fits;10.0679;26450.7;9.54665;0
20200818214541548_FLZ-R0_met.fits;7.59394;26459.5;16.9959;0.170667
20200818214446593_FLZ-R0_snap.fits;9.02474;26510.7;9.16044;0
20200818214546668_FLZ-R0_snap.fits;9.7847;26538.6;6.33992;0
20200818214646743_FLZ-R0_snap.fits;10.5871;26465.3;7.82954;0
20200818214746817_FLZ-R0_snap.fits;8.93702;26513.7;8.76313;0
20200818214846892_FLZ-R0_snap.fits;9.40215;26456.5;9.81806;0
20200818214944065_FLZ-R0_met.fits;9.12939;26468.3;43.1494;0.341333
20200818214946967_FLZ-R0_snap.fits;9.44151;26465.3;7.42974;0
20200818215047041_FLZ-R0_snap.fits;8.65128;26478.5;8.23011;0
20200818215202988_FLZ-R0_met.fits;10.2196;26488.8;44.4575;0.170667
20200818215147116_FLZ-R0_snap.fits;8.87491;26515.1;7.57882;0
20200818215309719_FLZ-R0_met.fits;10.2457;26499;27.5215;0.341333
20200818215247191_FLZ-R0_snap.fits;8.74172;26480;8.49337;0
20200818215347265_FLZ-R0_snap.fits;10.4977;26502;9.83909;0
20200818215447340_FLZ-R0_snap.fits;8.69009;26484.4;10.2156;0
20200818215637761_FLZ-R0_met.fits;8.05434;26477.1;23.0026;0.170667
20200818215547415_FLZ-R0_snap.fits;7.29163;26515.1;6.34434;0
20200818215713260_FLZ-R0_met.fits;10.1203;26475.6;60.9082;0.341333
20200818215647489_FLZ-R0_snap.fits;10.4718;26509.3;8.08267;0
20200818215747564_FLZ-R0_snap.fits;10.0151;26537.1;8.45198;0
20200818215847639_FLZ-R0_snap.fits;9.65028;26507.8;7.29972;0
20200818215947713_FLZ-R0_snap.fits;8.82261;26481.4;13.9148;0
