#timestamp,LO_Frequency,Hit,StdDev 
1597752015.5,286047006.9,N
1597752035.3,286047007.0,N
1597752055.2,286047009.1,N
1597752075.0,286047012.7,N
1597752075.9,286047012.7,N
1597752095.8,286047015.1,N
1597752115.6,286047018.0,N
1597752135.4,286047019.2,N
1597752155.3,286047021.6,N
1597752175.1,286047021.8,N
1597752195.8,286047019.6,N
1597752215.7,286047021.3,N
1597752235.5,286047021.8,N
1597752255.4,286047020.4,N
1597752275.2,286047019.7,N
1597752295.0,286047020.2,N
1597752295.9,286047020.2,N
1597752315.8,286047014.6,N
1597752335.6,286047008.5,N
1597752355.4,286047006.1,N
1597752375.3,286047010.8,N
1597752395.1,286047015.4,N
1597752415.9,286047018.2,N
1597752435.7,286047020.6,N
1597752455.5,286047019.4,N
1597752475.4,286047017.2,N
1597752495.2,286047011.9,N
1597752515.0,286047011.6,N
1597752516.0,286047011.6,N
1597752535.8,286047018.4,Y
1597752555.6,286047002.0,P
1597752575.5,286047002.0,N
1597752595.3,286047001.8,N
1597752615.1,286047002.4,N
1597752635.9,286047001.1,N
1597752655.7,286046996.6,N
1597752675.6,286046999.0,N
1597752695.4,286046997.5,N
1597752715.2,286046995.7,N
1597752735.1,286046991.4,N
1597752736.0,286046991.4,N
1597752755.8,286046988.7,N
1597752775.6,286046992.1,N
1597752795.5,286046993.4,N
1597752815.3,286046993.8,N
1597752835.2,286046992.2,N
1597752855.9,286046992.6,N
1597752875.7,286046990.9,N
1597752895.6,286046990.9,N
1597752915.4,286046991.1,N
1597752935.2,286046992.6,N
1597752955.1,286046992.0,N
1597752956.0,286046992.0,N
1597752975.8,286046992.7,N
1597752995.7,286046993.2,N
1597753015.5,286046993.2,N
1597753035.3,286046984.0,N
1597753055.2,286046977.1,Y
1597753075.0,286046979.9,P
1597753075.9,286046979.9,N
1597753095.8,286046977.3,P
1597753115.6,286046980.6,N
1597753135.4,286046980.4,Y
1597753155.3,286046997.6,P
1597753175.1,286046997.3,N
1597753195.8,286046998.7,N
1597753215.7,286047000.5,N
1597753235.5,286047001.3,N
1597753255.4,286047004.8,N
1597753275.2,286047007.5,N
1597753295.0,286047011.9,N
1597753295.9,286047011.9,N
1597753315.8,286047011.0,N
1597753335.6,286047019.2,N
1597753355.5,286047020.8,N
1597753375.3,286047021.6,N
1597753395.1,286047020.8,N
1597753415.9,286042057.0,Y
1597753435.7,286047013.0,P
1597753455.5,286047009.1,P
1597753475.4,286047007.0,N
1597753495.2,286047005.9,N
1597753515.1,286047005.4,N
1597753516.0,286047005.4,N
1597753535.8,286047001.4,N
1597753555.6,286047007.6,N
1597753575.5,286047009.4,Y
1597753595.3,286047001.4,P
1597753615.2,286047005.3,N
1597753635.9,286047010.6,P
1597753655.7,286047009.4,N
1597753675.6,286047014.4,Y
1597753695.4,286047013.4,P
1597753715.2,286047010.7,P
1597753735.1,286047012.0,P
1597753736.0,286047012.0,Y
1597753755.8,286046998.5,P
1597753775.7,286047004.1,N
1597753795.5,286047001.4,N
1597753815.3,286047008.3,N
1597753835.2,286047012.2,N
1597753855.0,286047014.9,Y
1597753855.9,286047014.9,P
1597753875.8,286047010.5,N
1597753895.6,286047013.3,P
1597753915.4,286047011.5,Y
1597753935.3,286046998.2,P
1597753955.1,286046998.0,N
1597753975.9,286046994.1,N
1597753995.7,286046986.9,N
1597754015.6,286046981.1,N
1597754035.4,286046982.3,N
1597754055.2,286046985.2,N
1597754075.1,286046982.2,N
1597754076.0,286046982.2,N
1597754095.8,286046989.4,N
1597754115.6,286046994.0,N
1597754135.5,286046996.5,N
1597754155.3,286047004.0,N
1597754175.2,286046998.8,N
1597754195.9,286046993.3,N
1597754215.7,286046991.0,N
1597754235.6,286046988.2,N
1597754255.4,286046986.1,N
1597754275.2,286046984.5,N
1597754295.1,286046981.6,N
1597754296.0,286046981.6,N
1597754315.8,286046975.6,Y
1597754335.7,286046984.4,P
1597754355.5,286046985.3,P
1597754375.3,286046992.4,N
1597754395.2,286046997.7,N
1597754415.0,286046995.2,N
1597754415.9,286046995.2,N
1597754435.8,286047001.0,N
1597754455.6,286047007.1,N
1597754475.4,286047002.3,N
1597754495.3,286047005.7,N
1597754515.1,286047010.0,N
1597754535.9,286047007.9,N
1597754555.7,286046998.6,N
1597754575.5,286046995.2,N
1597754595.4,286046990.3,N
1597754615.2,286046991.3,N
1597754635.0,286046996.4,N
1597754635.9,286046996.4,N
1597754655.8,286046996.6,N
1597754675.6,286046996.3,N
1597754695.5,286046990.6,N
1597754715.3,286046989.1,N
1597754735.1,286046986.1,N
1597754755.9,286046985.2,N
1597754775.7,286046979.0,N
1597754795.6,286046977.0,Y
1597754815.4,286046983.1,P
1597754835.2,286046983.3,N
1597754855.1,286046981.0,P
1597754856.0,286046981.0,Y
1597754875.8,286047005.9,P
1597754895.6,286047006.0,N
1597754915.5,286682715.4,P
1597754935.3,286047015.7,N
1597754955.2,286047020.5,N
1597754975.9,286047026.5,N
1597754995.7,286047033.1,N
1597755015.6,286047036.4,N
1597755035.4,286047036.0,N
1597755055.2,286047035.6,N
1597755075.1,286047033.6,N
1597755076.0,286047033.6,N
1597755095.8,286047033.4,N
1597755115.7,286047037.8,N
1597755135.5,286047036.8,N
1597755155.3,286047044.4,N
1597755175.2,286047040.7,N
1597755195.0,286047039.0,N
1597755195.9,286047039.0,N
1597755215.8,286047037.4,N
1597755235.6,286047031.0,N
1597755255.4,286047026.3,N
1597755275.3,286047025.4,N
1597755295.1,286047025.8,N
1597755315.9,286047029.7,N
1597755335.7,286047032.2,N
1597755355.5,286047037.7,N
1597755375.4,286047042.1,N
1597755395.2,286047036.8,N
1597755415.0,286047039.6,N
1597755415.9,286047039.6,N
1597755435.8,286047040.9,N
1597755455.6,286047041.3,N
1597755475.5,286047041.4,Y
1597755495.3,286047001.5,P
1597755515.1,286047011.9,N
1597755535.9,286046995.2,N
1597755555.7,286046990.0,N
1597755575.5,286046985.3,N
1597755595.4,286046987.1,N
