# file name; noise; peak f.; mag.; duration
20160402100003407_CIIRC-R1_snap.fits;0.45728;26547.4;0.400782;0
20160402100103481_CIIRC-R1_snap.fits;0.50474;26526.9;0.3554;0
20160402100203556_CIIRC-R1_snap.fits;0.396267;26504.9;0.364187;0
20160402100303631_CIIRC-R1_snap.fits;0.414962;26468.3;0.324876;0
20160402100403705_CIIRC-R1_snap.fits;0.479394;26458;0.494578;0
20160402100503780_CIIRC-R1_snap.fits;0.494541;26545.9;0.490486;0
20160402100603855_CIIRC-R1_snap.fits;0.494759;26462.4;0.323295;0
20160402100703929_CIIRC-R1_snap.fits;0.439363;26459.5;0.38635;0
20160402100804004_CIIRC-R1_snap.fits;0.43434;26460.9;0.371212;0
20160402100904079_CIIRC-R1_snap.fits;0.325202;26531.2;0.319732;0
20160402101004153_CIIRC-R1_snap.fits;0.425062;26535.6;0.477206;0
20160402101104228_CIIRC-R1_snap.fits;0.421837;26485.8;0.31284;0
20160402101204303_CIIRC-R1_snap.fits;0.411077;26449.2;0.318583;0
20160402101304377_CIIRC-R1_snap.fits;0.476899;26474.1;0.423303;0
20160402101404452_CIIRC-R1_snap.fits;0.500847;26455.1;0.321976;0
20160402101504527_CIIRC-R1_snap.fits;0.373026;26512.2;0.374565;0
20160402101604601_CIIRC-R1_snap.fits;0.464528;26496.1;0.481117;0
20160402101704676_CIIRC-R1_snap.fits;0.406302;26496.1;0.370035;0
20160402101804751_CIIRC-R1_snap.fits;0.455993;26544.4;0.424097;0
20160402101904825_CIIRC-R1_snap.fits;0.390952;26453.6;0.352195;0
20160402102004900_CIIRC-R1_snap.fits;0.433896;26525.4;0.447698;0
20160402102104975_CIIRC-R1_snap.fits;0.506625;26518.1;0.424506;0
20160402102205049_CIIRC-R1_snap.fits;0.393529;26525.4;0.408799;0
20160402102305124_CIIRC-R1_snap.fits;0.390774;26462.4;0.321753;0
20160402102405199_CIIRC-R1_snap.fits;0.435939;26529.8;0.385689;0
20160402102505273_CIIRC-R1_snap.fits;0.52259;26544.4;0.39003;0
20160402102605348_CIIRC-R1_snap.fits;0.384246;26531.2;0.373575;0
20160402102705423_CIIRC-R1_snap.fits;0.411565;26478.5;0.358169;0
20160402102805497_CIIRC-R1_snap.fits;0.418301;26503.4;0.352456;0
20160402102905572_CIIRC-R1_snap.fits;0.399649;26460.9;0.331054;0
20160402103005647_CIIRC-R1_snap.fits;0.384572;26471.2;0.49099;0
20160402103105721_CIIRC-R1_snap.fits;0.373498;26453.6;0.383496;0
20160402103205796_CIIRC-R1_snap.fits;0.400643;26493.2;0.286849;0
20160402103305871_CIIRC-R1_snap.fits;0.485798;26453.6;0.395562;0
20160402103405945_CIIRC-R1_snap.fits;0.392896;26474.1;0.337659;0
20160402103506020_CIIRC-R1_snap.fits;0.457412;26493.2;0.297135;0
20160402103606095_CIIRC-R1_snap.fits;0.467377;26496.1;0.39717;0
20160402103706169_CIIRC-R1_snap.fits;0.405309;26465.3;0.377552;0
20160402103806244_CIIRC-R1_snap.fits;0.445194;26497.6;0.292172;0
20160402103906319_CIIRC-R1_snap.fits;0.454227;26482.9;0.395196;0
20160402104006393_CIIRC-R1_snap.fits;0.403772;26458;0.402541;0
20160402104106468_CIIRC-R1_snap.fits;0.445457;26465.3;0.413968;0
20160402104206543_CIIRC-R1_snap.fits;0.436332;26474.1;0.389562;0
20160402104306617_CIIRC-R1_snap.fits;0.444706;26481.4;0.341461;0
20160402104406692_CIIRC-R1_snap.fits;0.389291;26475.6;0.275632;0
20160402104506767_CIIRC-R1_snap.fits;0.397245;26458;0.382002;0
20160402104606841_CIIRC-R1_snap.fits;0.479812;26478.5;0.318029;0
20160402104706916_CIIRC-R1_snap.fits;0.409162;26547.4;0.330407;0
20160402104806991_CIIRC-R1_snap.fits;0.480832;26468.3;0.351351;0
20160402104907065_CIIRC-R1_snap.fits;0.437205;26522.5;0.534036;0
20160402105007140_CIIRC-R1_snap.fits;0.412779;26510.7;0.368925;0
20160402105107215_CIIRC-R1_snap.fits;0.482778;26452.1;0.339236;0
20160402105207289_CIIRC-R1_snap.fits;0.423774;26466.8;0.311166;0
20160402105307364_CIIRC-R1_snap.fits;0.393607;26532.7;0.395289;0
20160402105407439_CIIRC-R1_snap.fits;0.443932;26468.3;0.343887;0
20160402105507513_CIIRC-R1_snap.fits;0.372331;26540;0.355516;0
20160402105607588_CIIRC-R1_snap.fits;0.469262;26460.9;0.34713;0
20160402105707663_CIIRC-R1_snap.fits;0.414893;26534.2;0.376431;0
20160402105807737_CIIRC-R1_snap.fits;0.37539;26512.2;0.410351;0
20160402105907812_CIIRC-R1_snap.fits;0.434871;26518.1;0.410777;0
