# file name; noise; peak f.; mag.; duration
20160402220057167_CIIRC-R1_snap.fits;0.526102;26485.8;0.402921;0
20160402220157241_CIIRC-R1_snap.fits;0.452649;26503.4;0.351323;0
20160402220257316_CIIRC-R1_snap.fits;0.413741;26450.7;0.463951;0
20160402220357391_CIIRC-R1_snap.fits;0.43148;26481.4;0.441774;0
20160402220457465_CIIRC-R1_snap.fits;0.391048;26540;0.402717;0
20160402220557540_CIIRC-R1_snap.fits;0.371267;26535.6;0.442667;0
20160402220657615_CIIRC-R1_snap.fits;0.496539;26513.7;0.380188;0
20160402220757689_CIIRC-R1_snap.fits;0.432167;26535.6;0.41559;0
20160402220857764_CIIRC-R1_snap.fits;0.374875;26510.7;0.385336;0
20160402220957839_CIIRC-R1_snap.fits;0.458581;26465.3;0.413921;0
20160402221057913_CIIRC-R1_snap.fits;0.377969;26460.9;0.339977;0
20160402221157988_CIIRC-R1_snap.fits;0.392977;26547.4;0.395134;0
20160402221258063_CIIRC-R1_snap.fits;0.406742;26503.4;0.358495;0
20160402221358137_CIIRC-R1_snap.fits;0.441166;26480;0.34682;0
20160402221458212_CIIRC-R1_snap.fits;0.452842;26491.7;0.41111;0
20160402221558287_CIIRC-R1_snap.fits;0.425538;26532.7;0.335419;0
20160402221658361_CIIRC-R1_snap.fits;0.426998;26531.2;0.376879;0
20160402221758436_CIIRC-R1_snap.fits;0.361638;26529.8;0.420341;0
20160402221858511_CIIRC-R1_snap.fits;0.423313;26532.7;0.412277;0
20160402221958585_CIIRC-R1_snap.fits;0.408663;26506.3;0.37601;0
20160402222058660_CIIRC-R1_snap.fits;0.473143;26496.1;0.309682;0
20160402222158735_CIIRC-R1_snap.fits;0.487886;26538.6;0.346723;0
20160402222258809_CIIRC-R1_snap.fits;0.493848;26478.5;0.395975;0
20160402222358884_CIIRC-R1_snap.fits;0.462327;26547.4;0.351463;0
20160402222458959_CIIRC-R1_snap.fits;0.4442;26541.5;0.458404;0
20160402222559033_CIIRC-R1_snap.fits;0.461898;26521;0.339328;0
20160402222659108_CIIRC-R1_snap.fits;0.427032;26472.7;0.373649;0
20160402222759183_CIIRC-R1_snap.fits;0.454532;26547.4;0.313254;0
20160402222859257_CIIRC-R1_snap.fits;0.385333;26460.9;0.382268;0
20160402222959332_CIIRC-R1_snap.fits;0.444198;26487.3;0.311408;0
20160402223059407_CIIRC-R1_snap.fits;0.54505;26534.2;0.335105;0
20160402223159481_CIIRC-R1_snap.fits;0.374454;26455.1;0.305691;0
20160402223259556_CIIRC-R1_snap.fits;0.3619;26452.1;0.417609;0
20160402223359631_CIIRC-R1_snap.fits;0.388016;26494.6;0.447736;0
20160402223459705_CIIRC-R1_snap.fits;0.40121;26497.6;0.722551;0
20160402223559780_CIIRC-R1_snap.fits;0.477988;26469.7;0.880378;0
20160402223659855_CIIRC-R1_snap.fits;0.574546;26496.1;0.66094;0
20160402223759929_CIIRC-R1_snap.fits;1.54729;26526.9;0.392412;0
20160402223900004_CIIRC-R1_snap.fits;0.641177;26477.1;0.323962;0
20160402224000079_CIIRC-R1_snap.fits;0.446654;26531.2;0.352266;0
20160402224100153_CIIRC-R1_snap.fits;0.384598;26452.1;0.312592;0
20160402224200228_CIIRC-R1_snap.fits;0.407179;26474.1;0.34703;0
20160402224300303_CIIRC-R1_snap.fits;0.319329;26500.5;0.349589;0
20160402224400377_CIIRC-R1_snap.fits;0.383672;26509.3;0.4679;0
20160402224500452_CIIRC-R1_snap.fits;0.436702;26453.6;0.371089;0
20160402224600527_CIIRC-R1_snap.fits;0.394526;26490.2;0.362168;0
20160402224700601_CIIRC-R1_snap.fits;0.49244;26500.5;0.412008;0
20160402224800676_CIIRC-R1_snap.fits;0.423263;26493.2;0.315458;0
20160402224900751_CIIRC-R1_snap.fits;0.392627;26503.4;0.311627;0
20160402225000825_CIIRC-R1_snap.fits;0.390568;26459.5;0.522512;0
20160402225100900_CIIRC-R1_snap.fits;0.4635;26482.9;0.447394;0
20160402225200975_CIIRC-R1_snap.fits;0.451599;26528.3;0.339385;0
20160402225301049_CIIRC-R1_snap.fits;0.409524;26503.4;0.343139;0
20160402225401124_CIIRC-R1_snap.fits;0.411061;26478.5;0.347567;0
20160402225501199_CIIRC-R1_snap.fits;0.47869;26450.7;0.340873;0
20160402225601273_CIIRC-R1_snap.fits;0.429711;26543;0.420535;0
20160402225701348_CIIRC-R1_snap.fits;0.457702;26521;0.365137;0
20160402225801423_CIIRC-R1_snap.fits;0.388965;26525.4;0.334338;0
20160402225901497_CIIRC-R1_snap.fits;0.412834;26469.7;0.324142;0
