# file name; noise; peak f.; mag.; duration
20160402060045561_CIIRC-R1_snap.fits;0.45164;26543;0.421723;0
20160402060145636_CIIRC-R1_snap.fits;0.475014;26537.1;0.306437;0
20160402060245711_CIIRC-R1_snap.fits;0.47807;26504.9;0.359754;0
20160402060345785_CIIRC-R1_snap.fits;0.419566;26519.5;0.400926;0
20160402060445860_CIIRC-R1_snap.fits;0.471383;26541.5;0.417538;0
20160402060545935_CIIRC-R1_snap.fits;0.418014;26522.5;0.401903;0
20160402060646009_CIIRC-R1_snap.fits;0.499894;26522.5;0.375323;0
20160402060746084_CIIRC-R1_snap.fits;0.442249;26490.2;0.465468;0
20160402060846159_CIIRC-R1_snap.fits;0.466043;26466.8;0.404951;0
20160402060946233_CIIRC-R1_snap.fits;0.424756;26510.7;0.362576;0
20160402061046308_CIIRC-R1_snap.fits;0.398214;26474.1;0.333554;0
20160402061146383_CIIRC-R1_snap.fits;0.389914;26468.3;0.344021;0
20160402061246457_CIIRC-R1_snap.fits;0.474151;26502;0.353012;0
20160402061346532_CIIRC-R1_snap.fits;0.456619;26466.8;0.383118;0
20160402061446607_CIIRC-R1_snap.fits;0.553884;26499;0.422145;0
20160402061546681_CIIRC-R1_snap.fits;0.440465;26482.9;0.305157;0
20160402061646756_CIIRC-R1_snap.fits;0.450542;26465.3;0.412898;0
20160402061746831_CIIRC-R1_snap.fits;0.462124;26528.3;0.445818;0
20160402061846905_CIIRC-R1_snap.fits;0.465083;26545.9;0.417615;0
20160402061946980_CIIRC-R1_snap.fits;0.483933;26499;0.458217;0
20160402062047055_CIIRC-R1_snap.fits;0.447266;26545.9;0.482388;0
20160402062147129_CIIRC-R1_snap.fits;0.439808;26535.6;0.290686;0
20160402062247204_CIIRC-R1_snap.fits;0.380201;26487.3;0.402752;0
20160402062347279_CIIRC-R1_snap.fits;0.425317;26516.6;0.478214;0
20160402062447353_CIIRC-R1_snap.fits;0.354301;26462.4;0.416193;0
20160402062547428_CIIRC-R1_snap.fits;0.442952;26460.9;0.356844;0
20160402062647503_CIIRC-R1_snap.fits;0.412514;26513.7;0.330994;0
20160402062747577_CIIRC-R1_snap.fits;0.420027;26494.6;0.285048;0
20160402062847652_CIIRC-R1_snap.fits;0.454993;26485.8;0.428649;0
20160402062947727_CIIRC-R1_snap.fits;0.369833;26499;0.401606;0
20160402063047801_CIIRC-R1_snap.fits;0.339652;26544.4;0.43858;0
20160402063147876_CIIRC-R1_snap.fits;0.472613;26475.6;0.361228;0
20160402063247951_CIIRC-R1_snap.fits;0.428828;26455.1;0.385576;0
20160402063348025_CIIRC-R1_snap.fits;0.413972;26518.1;0.280681;0
20160402063448100_CIIRC-R1_snap.fits;0.43026;26455.1;0.409099;0
20160402063548175_CIIRC-R1_snap.fits;0.390141;26535.6;0.342269;0
20160402063648249_CIIRC-R1_snap.fits;0.456584;26452.1;0.286145;0
20160402063748324_CIIRC-R1_snap.fits;0.418656;26474.1;0.405706;0
20160402063848399_CIIRC-R1_snap.fits;0.35996;26526.9;0.404201;0
20160402063948473_CIIRC-R1_snap.fits;0.418633;26485.8;0.383964;0
20160402064048548_CIIRC-R1_snap.fits;0.40424;26474.1;0.426234;0
20160402064148623_CIIRC-R1_snap.fits;0.427721;26450.7;0.388137;0
20160402064248697_CIIRC-R1_snap.fits;0.435017;26463.9;0.398098;0
20160402064348772_CIIRC-R1_snap.fits;0.419246;26490.2;0.380997;0
20160402064448847_CIIRC-R1_snap.fits;0.391373;26528.3;0.353314;0
20160402064548921_CIIRC-R1_snap.fits;0.460017;26535.6;0.367383;0
20160402064648996_CIIRC-R1_snap.fits;0.520482;26474.1;0.336276;0
20160402064749071_CIIRC-R1_snap.fits;0.437688;26496.1;0.404973;0
20160402064849145_CIIRC-R1_snap.fits;0.385214;26543;0.366247;0
20160402064949220_CIIRC-R1_snap.fits;0.348178;26484.4;0.31353;0
20160402065049295_CIIRC-R1_snap.fits;0.431071;26532.7;0.439561;0
20160402065149369_CIIRC-R1_snap.fits;0.439116;26482.9;0.325338;0
20160402065249444_CIIRC-R1_snap.fits;0.451103;26468.3;0.325487;0
20160402065349519_CIIRC-R1_snap.fits;0.440943;26474.1;0.371458;0
20160402065449593_CIIRC-R1_snap.fits;0.385186;26540;0.38514;0
20160402065549668_CIIRC-R1_snap.fits;0.373866;26458;0.3691;0
20160402065649743_CIIRC-R1_snap.fits;0.441414;26487.3;0.44323;0
20160402065749817_CIIRC-R1_snap.fits;0.448597;26485.8;0.304493;0
20160402065849892_CIIRC-R1_snap.fits;0.476305;26506.3;0.348402;0
20160402065949967_CIIRC-R1_snap.fits;0.374567;26512.2;0.463268;0
