# file name; noise; peak f.; mag.; duration
20160402000018681_CIIRC-R1_snap.fits;0.426295;26485.8;0.338829;0
20160402000118756_CIIRC-R1_snap.fits;0.397924;26468.3;0.388427;0
20160402000218831_CIIRC-R1_snap.fits;0.453994;26544.4;0.316691;0
20160402000318905_CIIRC-R1_snap.fits;0.308949;26472.7;0.305441;0
20160402000418980_CIIRC-R1_snap.fits;0.458737;26547.4;0.360658;0
20160402000519055_CIIRC-R1_snap.fits;0.335703;26485.8;0.378944;0
20160402000619129_CIIRC-R1_snap.fits;0.359963;26490.2;0.331704;0
20160402000719204_CIIRC-R1_snap.fits;0.446907;26493.2;0.317432;0
20160402000819279_CIIRC-R1_snap.fits;0.39769;26455.1;0.397687;0
20160402000919353_CIIRC-R1_snap.fits;0.475183;26462.4;0.310596;0
20160402001019428_CIIRC-R1_snap.fits;0.385375;26531.2;0.377448;0
20160402001119503_CIIRC-R1_snap.fits;0.436855;26455.1;0.39028;0
20160402001219577_CIIRC-R1_snap.fits;0.433233;26532.7;0.391101;0
20160402001319652_CIIRC-R1_snap.fits;0.38768;26494.6;0.470609;0
20160402001419727_CIIRC-R1_snap.fits;0.426272;26450.7;0.40105;0
20160402001519801_CIIRC-R1_snap.fits;0.471616;26500.5;0.319869;0
20160402001619876_CIIRC-R1_snap.fits;0.36979;26482.9;0.414825;0
20160402001719951_CIIRC-R1_snap.fits;0.343502;26449.2;0.368878;0
20160402001820025_CIIRC-R1_snap.fits;0.439803;26540;0.345614;0
20160402001920100_CIIRC-R1_snap.fits;0.432824;26469.7;0.377321;0
20160402002020175_CIIRC-R1_snap.fits;0.402297;26529.8;0.383139;0
20160402002120249_CIIRC-R1_snap.fits;0.468813;26482.9;0.439659;0
20160402002220324_CIIRC-R1_snap.fits;0.47052;26471.2;0.345436;0
20160402002320399_CIIRC-R1_snap.fits;0.513709;26488.8;0.379429;0
20160402002420473_CIIRC-R1_snap.fits;0.349647;26482.9;0.43404;0
20160402002520548_CIIRC-R1_snap.fits;0.441661;26497.6;0.374539;0
20160402002620623_CIIRC-R1_snap.fits;0.454059;26515.1;0.468773;0
20160402002720697_CIIRC-R1_snap.fits;0.381887;26494.6;0.618874;0
20160402002820772_CIIRC-R1_snap.fits;0.670542;26510.7;0.754131;0
20160402002920847_CIIRC-R1_snap.fits;0.539288;26485.8;0.394031;0
20160402003020921_CIIRC-R1_snap.fits;0.454138;26535.6;0.403879;0
20160402003120996_CIIRC-R1_snap.fits;1.03596;26532.7;0.521673;0
20160402003221071_CIIRC-R1_snap.fits;0.385224;26475.6;0.395742;0
20160402003321145_CIIRC-R1_snap.fits;0.328136;26503.4;0.434024;0
20160402003421220_CIIRC-R1_snap.fits;0.457646;26453.6;0.453349;0
20160402003521295_CIIRC-R1_snap.fits;0.43889;26481.4;0.456024;0
20160402003621369_CIIRC-R1_snap.fits;0.405853;26522.5;0.343283;0
20160402003721444_CIIRC-R1_snap.fits;0.4426;26456.5;0.340676;0
20160402003821519_CIIRC-R1_snap.fits;0.395408;26453.6;0.330304;0
20160402003921593_CIIRC-R1_snap.fits;0.475346;26525.4;0.419493;0
20160402004021668_CIIRC-R1_snap.fits;0.389922;26468.3;0.379512;0
20160402004121743_CIIRC-R1_snap.fits;0.405717;26463.9;0.355222;0
20160402004221817_CIIRC-R1_snap.fits;0.440611;26544.4;0.286279;0
20160402004321892_CIIRC-R1_snap.fits;0.415924;26469.7;0.361493;0
20160402004421967_CIIRC-R1_snap.fits;0.386075;26478.5;0.294734;0
20160402004522041_CIIRC-R1_snap.fits;0.406109;26493.2;0.405003;0
20160402004622116_CIIRC-R1_snap.fits;0.35893;26504.9;0.419271;0
20160402004722191_CIIRC-R1_snap.fits;0.406895;26537.1;0.407091;0
20160402004822265_CIIRC-R1_snap.fits;0.44512;26526.9;0.460921;0
20160402004922340_CIIRC-R1_snap.fits;0.428076;26449.2;0.375573;0
20160402005022415_CIIRC-R1_snap.fits;0.383598;26525.4;0.371118;0
20160402005122489_CIIRC-R1_snap.fits;0.468741;26493.2;0.369523;0
20160402005222564_CIIRC-R1_snap.fits;0.419497;26523.9;0.313481;0
20160402005322639_CIIRC-R1_snap.fits;0.401586;26522.5;0.412011;0
20160402005422713_CIIRC-R1_snap.fits;0.471241;26522.5;0.385526;0
20160402005522788_CIIRC-R1_snap.fits;0.346658;26475.6;0.369654;0
20160402005622863_CIIRC-R1_snap.fits;0.331897;26522.5;0.307133;0
20160402005722937_CIIRC-R1_snap.fits;0.406744;26537.1;0.462615;0
20160402005823012_CIIRC-R1_snap.fits;0.434551;26510.7;0.42652;0
20160402005923087_CIIRC-R1_snap.fits;0.428779;26452.1;0.459308;0
