# file name; noise; peak f.; mag.; duration
20160402080054521_CIIRC-R1_snap.fits;0.413682;26504.9;0.420179;0
20160402080154596_CIIRC-R1_snap.fits;0.389951;26500.5;0.415199;0
20160402080254671_CIIRC-R1_snap.fits;0.458237;26474.1;0.356957;0
20160402080354745_CIIRC-R1_snap.fits;0.480734;26482.9;0.36171;0
20160402080454820_CIIRC-R1_snap.fits;0.44033;26493.2;0.381329;0
20160402080554895_CIIRC-R1_snap.fits;0.36542;26510.7;0.417001;0
20160402080654969_CIIRC-R1_snap.fits;0.407501;26521;0.418986;0
20160402080755044_CIIRC-R1_snap.fits;0.441103;26502;0.37652;0
20160402080855119_CIIRC-R1_snap.fits;0.397545;26484.4;0.399359;0
20160402080955193_CIIRC-R1_snap.fits;0.386075;26526.9;0.33676;0
20160402081055268_CIIRC-R1_snap.fits;0.430628;26488.8;0.313332;0
20160402081155343_CIIRC-R1_snap.fits;0.406157;26507.8;0.50507;0
20160402081255417_CIIRC-R1_snap.fits;0.405948;26547.4;0.295138;0
20160402081355492_CIIRC-R1_snap.fits;0.444203;26453.6;0.463834;0
20160402081455567_CIIRC-R1_snap.fits;0.411365;26449.2;0.334485;0
20160402081555641_CIIRC-R1_snap.fits;0.386496;26480;0.361258;0
20160402081655716_CIIRC-R1_snap.fits;0.435023;26547.4;0.339701;0
20160402081755791_CIIRC-R1_snap.fits;0.447364;26463.9;0.390276;0
20160402081855865_CIIRC-R1_snap.fits;0.506601;26487.3;0.399165;0
20160402081955940_CIIRC-R1_snap.fits;0.398472;26480;0.37241;0
20160402082056015_CIIRC-R1_snap.fits;0.432084;26465.3;0.326883;0
20160402082156089_CIIRC-R1_snap.fits;0.513599;26515.1;0.311149;0
20160402082256164_CIIRC-R1_snap.fits;0.434647;26499;0.335732;0
20160402082356239_CIIRC-R1_snap.fits;0.442628;26547.4;0.436025;0
20160402082456313_CIIRC-R1_snap.fits;0.402475;26485.8;0.325907;0
20160402082556388_CIIRC-R1_snap.fits;0.44855;26540;0.33888;0
20160402082656463_CIIRC-R1_snap.fits;0.467626;26540;0.372333;0
20160402082756537_CIIRC-R1_snap.fits;0.449139;26462.4;0.387842;0
20160402082856612_CIIRC-R1_snap.fits;0.36611;26523.9;0.339236;0
20160402082956687_CIIRC-R1_snap.fits;0.412217;26541.5;0.369935;0
20160402083056761_CIIRC-R1_snap.fits;0.377801;26499;0.463638;0
20160402083156836_CIIRC-R1_snap.fits;0.457043;26480;0.386919;0
20160402083256911_CIIRC-R1_snap.fits;0.416459;26525.4;0.496226;0
20160402083356985_CIIRC-R1_snap.fits;0.440587;26455.1;0.25104;0
20160402083457060_CIIRC-R1_snap.fits;0.437038;26458;0.400822;0
20160402083557135_CIIRC-R1_snap.fits;0.394274;26494.6;0.326353;0
20160402083657209_CIIRC-R1_snap.fits;0.400692;26518.1;0.402491;0
20160402083757284_CIIRC-R1_snap.fits;0.439452;26494.6;0.371792;0
20160402083857359_CIIRC-R1_snap.fits;0.369655;26468.3;0.448806;0
20160402083957433_CIIRC-R1_snap.fits;0.432924;26450.7;0.413778;0
20160402084057508_CIIRC-R1_snap.fits;0.422355;26466.8;0.334209;0
20160402084157583_CIIRC-R1_snap.fits;0.439006;26541.5;0.38695;0
20160402084257657_CIIRC-R1_snap.fits;0.4574;26484.4;0.457959;0
20160402084357732_CIIRC-R1_snap.fits;0.418057;26529.8;0.280708;0
20160402084457807_CIIRC-R1_snap.fits;0.328571;26516.6;0.416596;0
20160402084557881_CIIRC-R1_snap.fits;0.453621;26496.1;0.476883;0
20160402084657956_CIIRC-R1_snap.fits;0.498061;26465.3;0.350469;0
20160402084758031_CIIRC-R1_snap.fits;0.408411;26485.8;0.342334;0
20160402084858105_CIIRC-R1_snap.fits;0.389759;26523.9;0.3951;0
20160402084958180_CIIRC-R1_snap.fits;0.423542;26491.7;0.503971;0
20160402085058255_CIIRC-R1_snap.fits;0.388629;26463.9;0.498322;0
20160402085158329_CIIRC-R1_snap.fits;0.41085;26503.4;0.37629;0
20160402085258404_CIIRC-R1_snap.fits;0.435523;26466.8;0.343238;0
20160402085358479_CIIRC-R1_snap.fits;0.447156;26513.7;0.321156;0
20160402085458553_CIIRC-R1_snap.fits;0.492857;26453.6;0.340525;0
20160402085558628_CIIRC-R1_snap.fits;0.410324;26528.3;0.40679;0
20160402085658703_CIIRC-R1_snap.fits;0.441951;26469.7;0.353817;0
20160402085758777_CIIRC-R1_snap.fits;0.463735;26482.9;0.355674;0
20160402085858852_CIIRC-R1_snap.fits;0.4578;26480;0.343426;0
20160402085958927_CIIRC-R1_snap.fits;0.379363;26488.8;0.338303;0
