# file name; noise; peak f.; mag.; duration
20160402150025807_CIIRC-R1_snap.fits;0.438645;26534.2;0.35869;0
20160402150125881_CIIRC-R1_snap.fits;0.402773;26478.5;0.323131;0
20160402150225956_CIIRC-R1_snap.fits;0.436648;26456.5;0.348037;0
20160402150326031_CIIRC-R1_snap.fits;0.375422;26452.1;0.374801;0
20160402150426105_CIIRC-R1_snap.fits;0.414148;26468.3;0.443495;0
20160402150526180_CIIRC-R1_snap.fits;0.385928;26500.5;0.375331;0
20160402150626255_CIIRC-R1_snap.fits;0.468703;26449.2;0.40765;0
20160402150726329_CIIRC-R1_snap.fits;0.386289;26534.2;0.337326;0
20160402150826404_CIIRC-R1_snap.fits;0.417116;26465.3;0.336715;0
20160402150926479_CIIRC-R1_snap.fits;0.48366;26529.8;0.38099;0
20160402151026553_CIIRC-R1_snap.fits;0.367762;26481.4;0.366636;0
20160402151126628_CIIRC-R1_snap.fits;0.492098;26507.8;0.43258;0
20160402151226703_CIIRC-R1_snap.fits;0.454153;26468.3;0.341699;0
20160402151326777_CIIRC-R1_snap.fits;0.514997;26531.2;0.438233;0
20160402151426852_CIIRC-R1_snap.fits;0.434379;26487.3;0.312269;0
20160402151526927_CIIRC-R1_snap.fits;0.475476;26487.3;0.3346;0
20160402151627001_CIIRC-R1_snap.fits;0.427534;26537.1;0.317928;0
20160402151727076_CIIRC-R1_snap.fits;0.443813;26472.7;0.3898;0
20160402151827151_CIIRC-R1_snap.fits;0.405009;26507.8;0.384623;0
20160402151927225_CIIRC-R1_snap.fits;0.448863;26522.5;0.265529;0
20160402152027300_CIIRC-R1_snap.fits;0.430469;26507.8;0.487156;0
20160402152127375_CIIRC-R1_snap.fits;0.436984;26512.2;0.307;0
20160402152227449_CIIRC-R1_snap.fits;0.387127;26532.7;0.393361;0
20160402152327524_CIIRC-R1_snap.fits;0.455951;26466.8;0.422416;0
20160402152427599_CIIRC-R1_snap.fits;0.41632;26513.7;0.455706;0
20160402152527673_CIIRC-R1_snap.fits;0.482161;26538.6;0.443075;0
20160402152627748_CIIRC-R1_snap.fits;0.434227;26535.6;0.405224;0
20160402152727823_CIIRC-R1_snap.fits;0.432825;26477.1;0.410547;0
20160402152827897_CIIRC-R1_snap.fits;0.386909;26463.9;0.555312;0
20160402152927972_CIIRC-R1_snap.fits;0.438249;26528.3;0.352693;0
20160402153028047_CIIRC-R1_snap.fits;0.419136;26472.7;0.309679;0
20160402153128121_CIIRC-R1_snap.fits;0.395458;26513.7;0.354447;0
20160402153228196_CIIRC-R1_snap.fits;0.400286;26534.2;0.393281;0
20160402153328271_CIIRC-R1_snap.fits;0.442153;26490.2;0.349172;0
20160402153428345_CIIRC-R1_snap.fits;0.412251;26512.2;0.399209;0
20160402153528420_CIIRC-R1_snap.fits;0.452288;26545.9;0.310775;0
20160402153628495_CIIRC-R1_snap.fits;0.458121;26459.5;0.357075;0
20160402153728569_CIIRC-R1_snap.fits;0.446041;26455.1;0.355096;0
20160402153828644_CIIRC-R1_snap.fits;0.415899;26449.2;0.278158;0
20160402153928719_CIIRC-R1_snap.fits;0.477037;26450.7;0.434655;0
20160402154028793_CIIRC-R1_snap.fits;0.417996;26469.7;0.463148;0
20160402154128868_CIIRC-R1_snap.fits;0.448361;26469.7;0.341051;0
20160402154228943_CIIRC-R1_snap.fits;0.400299;26513.7;0.29035;0
20160402154329017_CIIRC-R1_snap.fits;0.363626;26516.6;0.294258;0
20160402154429092_CIIRC-R1_snap.fits;0.447165;26480;0.343425;0
20160402154529167_CIIRC-R1_snap.fits;0.330602;26543;0.350719;0
20160402154629241_CIIRC-R1_snap.fits;0.45107;26519.5;0.407118;0
20160402154729316_CIIRC-R1_snap.fits;0.494055;26449.2;0.358387;0
20160402154829391_CIIRC-R1_snap.fits;0.352797;26529.8;0.304487;0
20160402154929465_CIIRC-R1_snap.fits;0.434578;26487.3;0.317581;0
20160402155029540_CIIRC-R1_snap.fits;0.364497;26490.2;0.431141;0
20160402155129615_CIIRC-R1_snap.fits;0.402539;26462.4;0.253149;0
20160402155229689_CIIRC-R1_snap.fits;0.386329;26459.5;0.378527;0
20160402155329764_CIIRC-R1_snap.fits;0.456426;26465.3;0.391477;0
20160402155429839_CIIRC-R1_snap.fits;0.422012;26528.3;0.399145;0
20160402155529913_CIIRC-R1_snap.fits;0.422145;26543;0.386894;0
20160402155629988_CIIRC-R1_snap.fits;0.352221;26521;0.290173;0
20160402155730063_CIIRC-R1_snap.fits;0.888517;26523.9;0.775038;0
20160402155830137_CIIRC-R1_snap.fits;0.413401;26525.4;0.96243;0
20160402155930212_CIIRC-R1_snap.fits;0.668104;26485.8;0.585797;0
