# file name; noise; peak f.; mag.; duration
20160402180039247_CIIRC-R1_snap.fits;0.499542;26493.2;0.228874;0
20160402180139321_CIIRC-R1_snap.fits;0.385413;26459.5;0.387265;0
20160402180239396_CIIRC-R1_snap.fits;0.435133;26482.9;0.330758;0
20160402180339471_CIIRC-R1_snap.fits;0.44207;26543;0.310927;0
20160402180439545_CIIRC-R1_snap.fits;0.4439;26494.6;0.375366;0
20160402180539620_CIIRC-R1_snap.fits;0.47114;26512.2;0.371522;0
20160402180639695_CIIRC-R1_snap.fits;0.422251;26518.1;0.391639;0
20160402180739769_CIIRC-R1_snap.fits;0.483003;26513.7;0.341093;0
20160402180839844_CIIRC-R1_snap.fits;0.375529;26453.6;0.431766;0
20160402180939919_CIIRC-R1_snap.fits;0.4001;26469.7;0.493383;0
20160402181039993_CIIRC-R1_snap.fits;0.483225;26534.2;0.719898;0
20160402181140068_CIIRC-R1_snap.fits;0.657623;26477.1;0.702287;0
20160402181240143_CIIRC-R1_snap.fits;1.39034;26487.3;0.534929;0
20160402181340217_CIIRC-R1_snap.fits;1.30047;26497.6;0.392414;0
20160402181440292_CIIRC-R1_snap.fits;0.52788;26503.4;0.399925;0
20160402181540367_CIIRC-R1_snap.fits;0.393404;26540;0.362023;0
20160402181640441_CIIRC-R1_snap.fits;0.414694;26526.9;0.281652;0
20160402181740516_CIIRC-R1_snap.fits;0.424973;26480;0.442575;0
20160402181840591_CIIRC-R1_snap.fits;0.402305;26478.5;0.283995;0
20160402181940665_CIIRC-R1_snap.fits;0.467107;26477.1;0.325705;0
20160402182040740_CIIRC-R1_snap.fits;0.414185;26513.7;0.333466;0
20160402182140815_CIIRC-R1_snap.fits;0.424721;26518.1;0.45495;0
20160402182240889_CIIRC-R1_snap.fits;0.388096;26453.6;0.360133;0
20160402182340964_CIIRC-R1_snap.fits;0.412532;26462.4;0.355376;0
20160402182441039_CIIRC-R1_snap.fits;0.428308;26453.6;0.403546;0
20160402182541113_CIIRC-R1_snap.fits;0.494709;26534.2;0.432103;0
20160402182641188_CIIRC-R1_snap.fits;0.395322;26450.7;0.495222;0
20160402182741263_CIIRC-R1_snap.fits;0.454467;26547.4;0.29641;0
20160402182841337_CIIRC-R1_snap.fits;0.406147;26512.2;0.271365;0
20160402182941412_CIIRC-R1_snap.fits;0.473747;26537.1;0.358122;0
20160402183041487_CIIRC-R1_snap.fits;0.407318;26453.6;0.349813;0
20160402183141561_CIIRC-R1_snap.fits;0.378433;26504.9;0.381144;0
20160402183241636_CIIRC-R1_snap.fits;0.449972;26541.5;0.320363;0
20160402183341711_CIIRC-R1_snap.fits;0.447085;26475.6;0.365765;0
20160402183441785_CIIRC-R1_snap.fits;0.377737;26494.6;0.25564;0
20160402183541860_CIIRC-R1_snap.fits;0.424778;26471.2;0.38882;0
20160402183641935_CIIRC-R1_snap.fits;0.424479;26534.2;0.413306;0
20160402183742009_CIIRC-R1_snap.fits;0.375141;26496.1;0.292284;0
20160402183842084_CIIRC-R1_snap.fits;0.432142;26490.2;0.383755;0
20160402183942159_CIIRC-R1_snap.fits;0.385308;26506.3;0.321073;0
20160402184042233_CIIRC-R1_snap.fits;0.422433;26469.7;0.301853;0
20160402184142308_CIIRC-R1_snap.fits;0.524448;26507.8;0.490692;0
20160402184242383_CIIRC-R1_snap.fits;0.402183;26545.9;0.394978;0
20160402184342457_CIIRC-R1_snap.fits;0.414894;26472.7;0.351279;0
20160402184442532_CIIRC-R1_snap.fits;0.382663;26487.3;0.367744;0
20160402184542607_CIIRC-R1_snap.fits;0.442422;26499;0.41663;0
20160402184642681_CIIRC-R1_snap.fits;0.360361;26497.6;0.323654;0
20160402184742756_CIIRC-R1_snap.fits;0.377625;26449.2;0.410643;0
20160402184842831_CIIRC-R1_snap.fits;0.397638;26481.4;0.407078;0
20160402184942905_CIIRC-R1_snap.fits;0.42364;26519.5;0.37096;0
20160402185042980_CIIRC-R1_snap.fits;0.411878;26503.4;0.375418;0
20160402185143055_CIIRC-R1_snap.fits;0.452774;26453.6;0.489037;0
20160402185243129_CIIRC-R1_snap.fits;0.435788;26509.3;0.33938;0
20160402185343204_CIIRC-R1_snap.fits;0.441501;26547.4;0.308064;0
20160402185443279_CIIRC-R1_snap.fits;0.468021;26458;0.323539;0
20160402185543353_CIIRC-R1_snap.fits;0.493601;26450.7;0.447542;0
20160402185643428_CIIRC-R1_snap.fits;0.435973;26449.2;0.400982;0
20160402185743503_CIIRC-R1_snap.fits;0.382808;26522.5;0.267381;0
20160402185843577_CIIRC-R1_snap.fits;0.412643;26497.6;0.449822;0
20160402185943652_CIIRC-R1_snap.fits;0.428202;26499;0.322251;0
