# file name; noise; peak f.; mag.; duration
20160402130016847_CIIRC-R1_snap.fits;0.456722;26515.1;0.300459;0
20160402130116921_CIIRC-R1_snap.fits;0.390857;26452.1;0.323562;0
20160402130216996_CIIRC-R1_snap.fits;0.412114;26532.7;0.357227;0
20160402130317071_CIIRC-R1_snap.fits;0.430737;26497.6;0.441372;0
20160402130417145_CIIRC-R1_snap.fits;0.53958;26463.9;0.380316;0
20160402130517220_CIIRC-R1_snap.fits;0.436318;26516.6;0.472003;0
20160402130617295_CIIRC-R1_snap.fits;0.411774;26502;0.401634;0
20160402130717369_CIIRC-R1_snap.fits;0.380296;26545.9;0.33267;0
20160402130817444_CIIRC-R1_snap.fits;0.462405;26532.7;0.516284;0
20160402130917519_CIIRC-R1_snap.fits;0.453875;26513.7;0.454109;0
20160402131017593_CIIRC-R1_snap.fits;0.394237;26475.6;0.402871;0
20160402131117668_CIIRC-R1_snap.fits;0.382495;26503.4;0.385787;0
20160402131217743_CIIRC-R1_snap.fits;0.396465;26465.3;0.400904;0
20160402131317817_CIIRC-R1_snap.fits;0.453911;26478.5;0.387576;0
20160402131417892_CIIRC-R1_snap.fits;0.44473;26502;0.380751;0
20160402131517967_CIIRC-R1_snap.fits;0.375692;26497.6;0.381042;0
20160402131618041_CIIRC-R1_snap.fits;0.355966;26523.9;0.430307;0
20160402131718116_CIIRC-R1_snap.fits;0.456465;26522.5;0.414473;0
20160402131818191_CIIRC-R1_snap.fits;0.422542;26499;0.48175;0
20160402131918265_CIIRC-R1_snap.fits;0.439861;26509.3;0.345306;0
20160402132018340_CIIRC-R1_snap.fits;0.437558;26547.4;0.324476;0
20160402132118415_CIIRC-R1_snap.fits;0.404077;26450.7;0.410159;0
20160402132218489_CIIRC-R1_snap.fits;0.439755;26494.6;0.409653;0
20160402132318564_CIIRC-R1_snap.fits;0.452735;26471.2;0.420404;0
20160402132418639_CIIRC-R1_snap.fits;0.435076;26466.8;0.376961;0
20160402132518713_CIIRC-R1_snap.fits;0.423387;26452.1;0.343841;0
20160402132618788_CIIRC-R1_snap.fits;0.398168;26515.1;0.483445;0
20160402132718863_CIIRC-R1_snap.fits;0.47755;26491.7;0.362963;0
20160402132818937_CIIRC-R1_snap.fits;0.449339;26534.2;0.35996;0
20160402132919012_CIIRC-R1_snap.fits;0.457474;26450.7;0.391492;0
20160402133019087_CIIRC-R1_snap.fits;0.455275;26477.1;0.354808;0
20160402133119161_CIIRC-R1_snap.fits;0.401281;26496.1;0.381696;0
20160402133219236_CIIRC-R1_snap.fits;0.522275;26480;0.420691;0
20160402133319311_CIIRC-R1_snap.fits;0.415796;26460.9;0.301417;0
20160402133419385_CIIRC-R1_snap.fits;0.44137;26510.7;0.420568;0
20160402133519460_CIIRC-R1_snap.fits;0.407824;26458;0.428413;0
20160402133619535_CIIRC-R1_snap.fits;0.388545;26522.5;0.431179;0
20160402133719609_CIIRC-R1_snap.fits;0.44105;26503.4;0.314165;0
20160402133819684_CIIRC-R1_snap.fits;0.411648;26532.7;0.365525;0
20160402133919759_CIIRC-R1_snap.fits;0.382621;26528.3;0.425902;0
20160402134019833_CIIRC-R1_snap.fits;0.495151;26523.9;0.404826;0
20160402134119908_CIIRC-R1_snap.fits;0.427277;26507.8;0.349109;0
20160402134219983_CIIRC-R1_snap.fits;0.426013;26506.3;0.378165;0
20160402134320057_CIIRC-R1_snap.fits;0.475493;26543;0.428653;0
20160402134420132_CIIRC-R1_snap.fits;0.486597;26516.6;0.543972;0
20160402134520207_CIIRC-R1_snap.fits;0.434927;26506.3;0.992255;0
20160402134620281_CIIRC-R1_snap.fits;0.825171;26535.6;0.773576;0
20160402134720356_CIIRC-R1_snap.fits;0.437206;26502;0.529767;0
20160402134820431_CIIRC-R1_snap.fits;0.453719;26521;0.435187;0
20160402134920505_CIIRC-R1_snap.fits;0.377605;26521;0.323146;0
20160402135020580_CIIRC-R1_snap.fits;0.435368;26477.1;0.398127;0
20160402135120655_CIIRC-R1_snap.fits;0.480242;26523.9;0.397047;0
20160402135220729_CIIRC-R1_snap.fits;0.402679;26506.3;0.411513;0
20160402135320804_CIIRC-R1_snap.fits;0.411115;26506.3;0.376562;0
20160402135420879_CIIRC-R1_snap.fits;0.430845;26510.7;0.365782;0
20160402135520953_CIIRC-R1_snap.fits;0.466883;26541.5;0.32199;0
20160402135621028_CIIRC-R1_snap.fits;0.435191;26509.3;0.412497;0
20160402135721103_CIIRC-R1_snap.fits;0.44505;26450.7;0.364559;0
20160402135821177_CIIRC-R1_snap.fits;0.353131;26515.1;0.334214;0
20160402135921252_CIIRC-R1_snap.fits;0.460574;26482.9;0.340767;0
