# file name; noise; peak f.; mag.; duration
20160402010023161_CIIRC-R1_snap.fits;0.447521;26450.7;0.36821;0
20160402010123236_CIIRC-R1_snap.fits;0.462862;26490.2;0.336239;0
20160402010223311_CIIRC-R1_snap.fits;0.463904;26463.9;0.366368;0
20160402010323385_CIIRC-R1_snap.fits;0.479994;26494.6;0.353816;0
20160402010423460_CIIRC-R1_snap.fits;0.497696;26543;0.403124;0
20160402010523535_CIIRC-R1_snap.fits;0.435297;26531.2;0.39621;0
20160402010623609_CIIRC-R1_snap.fits;0.519525;26510.7;0.337434;0
20160402010723684_CIIRC-R1_snap.fits;0.418081;26471.2;0.347757;0
20160402010823759_CIIRC-R1_snap.fits;0.477299;26534.2;0.449761;0
20160402010923833_CIIRC-R1_snap.fits;0.407042;26450.7;0.376156;0
20160402011023908_CIIRC-R1_snap.fits;0.384823;26540;0.340502;0
20160402011123983_CIIRC-R1_snap.fits;0.497391;26531.2;0.292586;0
20160402011224057_CIIRC-R1_snap.fits;0.361141;26458;0.406981;0
20160402011324132_CIIRC-R1_snap.fits;0.366707;26459.5;0.415781;0
20160402011424207_CIIRC-R1_snap.fits;0.389369;26518.1;0.492948;0
20160402011524281_CIIRC-R1_snap.fits;0.484952;26456.5;0.300793;0
20160402011624356_CIIRC-R1_snap.fits;0.334849;26503.4;0.445097;0
20160402011724431_CIIRC-R1_snap.fits;0.410758;26456.5;0.413136;0
20160402011824505_CIIRC-R1_snap.fits;0.440975;26449.2;0.395548;0
20160402011924580_CIIRC-R1_snap.fits;0.357668;26497.6;0.244413;0
20160402012024655_CIIRC-R1_snap.fits;0.453348;26484.4;0.345279;0
20160402012124729_CIIRC-R1_snap.fits;0.399869;26535.6;0.358751;0
20160402012224804_CIIRC-R1_snap.fits;0.411411;26460.9;0.364313;0
20160402012324879_CIIRC-R1_snap.fits;0.417651;26519.5;0.3292;0
20160402012424953_CIIRC-R1_snap.fits;0.37987;26475.6;0.440804;0
20160402012525028_CIIRC-R1_snap.fits;0.449215;26478.5;0.363718;0
20160402012625103_CIIRC-R1_snap.fits;0.380881;26458;0.348024;0
20160402012725177_CIIRC-R1_snap.fits;0.424308;26521;0.379229;0
20160402012825252_CIIRC-R1_snap.fits;0.38458;26521;0.445002;0
20160402012925327_CIIRC-R1_snap.fits;0.439915;26499;0.403802;0
20160402013025401_CIIRC-R1_snap.fits;0.420652;26468.3;0.36746;0
20160402013125476_CIIRC-R1_snap.fits;0.420591;26528.3;0.376893;0
20160402013225551_CIIRC-R1_snap.fits;0.442753;26485.8;0.303021;0
20160402013325625_CIIRC-R1_snap.fits;0.421257;26475.6;0.421853;0
20160402013425700_CIIRC-R1_snap.fits;0.432217;26480;0.42757;0
20160402013525775_CIIRC-R1_snap.fits;0.415814;26465.3;0.396693;0
20160402013625849_CIIRC-R1_snap.fits;0.348222;26449.2;0.440528;0
20160402013725924_CIIRC-R1_snap.fits;0.45752;26512.2;0.3505;0
20160402013825999_CIIRC-R1_snap.fits;0.482306;26518.1;0.319293;0
20160402013926073_CIIRC-R1_snap.fits;0.410606;26462.4;0.438209;0
20160402014026148_CIIRC-R1_snap.fits;0.335948;26543;0.486516;0
20160402014126223_CIIRC-R1_snap.fits;0.466036;26504.9;0.373517;0
20160402014226297_CIIRC-R1_snap.fits;0.492783;26531.2;0.336931;0
20160402014326372_CIIRC-R1_snap.fits;0.426579;26515.1;0.409694;0
20160402014426447_CIIRC-R1_snap.fits;0.458214;26497.6;0.340336;0
20160402014526521_CIIRC-R1_snap.fits;0.439335;26450.7;0.337472;0
20160402014626596_CIIRC-R1_snap.fits;0.360252;26544.4;0.325521;0
20160402014726671_CIIRC-R1_snap.fits;0.409573;26510.7;0.297198;0
20160402014826745_CIIRC-R1_snap.fits;0.416168;26525.4;0.337815;0
20160402014926820_CIIRC-R1_snap.fits;0.511392;26490.2;0.419075;0
20160402015026895_CIIRC-R1_snap.fits;0.3131;26494.6;0.382271;0
20160402015126969_CIIRC-R1_snap.fits;0.393495;26523.9;0.318256;0
20160402015227044_CIIRC-R1_snap.fits;0.431402;26543;0.332703;0
20160402015327119_CIIRC-R1_snap.fits;0.401055;26469.7;0.36432;0
20160402015427193_CIIRC-R1_snap.fits;0.465823;26459.5;0.332768;0
20160402015527268_CIIRC-R1_snap.fits;0.445428;26525.4;0.468185;0
20160402015627343_CIIRC-R1_snap.fits;0.465889;26525.4;0.408504;0
20160402015727417_CIIRC-R1_snap.fits;0.449728;26504.9;0.265916;0
20160402015827492_CIIRC-R1_snap.fits;0.430936;26547.4;0.343493;0
20160402015927567_CIIRC-R1_snap.fits;0.432424;26458;0.444637;0
