# file name; noise; peak f.; mag.; duration
20160402230001572_CIIRC-R1_snap.fits;0.423353;26499;0.3943;0
20160402230101647_CIIRC-R1_snap.fits;0.402904;26519.5;0.421845;0
20160402230201721_CIIRC-R1_snap.fits;0.44271;26472.7;0.334271;0
20160402230301796_CIIRC-R1_snap.fits;0.412196;26522.5;0.371472;0
20160402230401871_CIIRC-R1_snap.fits;0.362902;26487.3;0.427643;0
20160402230501945_CIIRC-R1_snap.fits;0.412294;26547.4;0.283355;0
20160402230602020_CIIRC-R1_snap.fits;0.469637;26515.1;0.312811;0
20160402230702095_CIIRC-R1_snap.fits;0.363036;26459.5;0.415928;0
20160402230802169_CIIRC-R1_snap.fits;0.464072;26481.4;0.475042;0
20160402230902244_CIIRC-R1_snap.fits;0.521837;26545.9;0.358945;0
20160402231002319_CIIRC-R1_snap.fits;0.466473;26513.7;0.402303;0
20160402231102393_CIIRC-R1_snap.fits;0.471416;26456.5;0.380079;0
20160402231202468_CIIRC-R1_snap.fits;0.385316;26534.2;0.304648;0
20160402231302543_CIIRC-R1_snap.fits;0.437932;26545.9;0.342441;0
20160402231402617_CIIRC-R1_snap.fits;0.402516;26515.1;0.450422;0
20160402231502692_CIIRC-R1_snap.fits;0.363985;26449.2;0.405023;0
20160402231602767_CIIRC-R1_snap.fits;0.386695;26537.1;0.423636;0
20160402231702841_CIIRC-R1_snap.fits;0.458932;26484.4;0.425958;0
20160402231802916_CIIRC-R1_snap.fits;0.417239;26468.3;0.343858;0
20160402231902991_CIIRC-R1_snap.fits;0.486442;26504.9;0.374963;0
20160402232003065_CIIRC-R1_snap.fits;0.430495;26468.3;0.357613;0
20160402232103140_CIIRC-R1_snap.fits;0.453129;26499;0.379018;0
20160402232203215_CIIRC-R1_snap.fits;0.393682;26480;0.430079;0
20160402232303289_CIIRC-R1_snap.fits;0.402632;26545.9;0.420699;0
20160402232403364_CIIRC-R1_snap.fits;0.415331;26519.5;0.461074;0
20160402232503439_CIIRC-R1_snap.fits;0.461398;26488.8;0.257725;0
20160402232603513_CIIRC-R1_snap.fits;0.428766;26482.9;0.39343;0
20160402232703588_CIIRC-R1_snap.fits;0.461821;26450.7;0.399627;0
20160402232803663_CIIRC-R1_snap.fits;0.475433;26480;0.385429;0
20160402232903737_CIIRC-R1_snap.fits;0.386426;26547.4;0.393936;0
20160402233003812_CIIRC-R1_snap.fits;0.415724;26544.4;0.457481;0
20160402233103887_CIIRC-R1_snap.fits;0.461428;26497.6;0.444208;0
20160402233203961_CIIRC-R1_snap.fits;0.382233;26507.8;0.356101;0
20160402233304036_CIIRC-R1_snap.fits;0.410363;26522.5;0.388985;0
20160402233404111_CIIRC-R1_snap.fits;0.414411;26460.9;0.341216;0
20160402233504185_CIIRC-R1_snap.fits;0.385516;26465.3;0.343048;0
20160402233604260_CIIRC-R1_snap.fits;0.479555;26496.1;0.389982;0
20160402233704335_CIIRC-R1_snap.fits;0.406549;26506.3;0.41419;0
20160402233804409_CIIRC-R1_snap.fits;0.451027;26468.3;0.286231;0
20160402233904484_CIIRC-R1_snap.fits;0.434432;26494.6;0.370015;0
20160402234004559_CIIRC-R1_snap.fits;0.422964;26541.5;0.390995;0
20160402234104633_CIIRC-R1_snap.fits;0.402112;26537.1;0.344649;0
20160402234204708_CIIRC-R1_snap.fits;0.398341;26449.2;0.45769;0
20160402234304783_CIIRC-R1_snap.fits;0.410467;26541.5;0.422078;0
20160402234404857_CIIRC-R1_snap.fits;0.392813;26540;0.35939;0
20160402234504932_CIIRC-R1_snap.fits;0.38846;26455.1;0.317995;0
20160402234605007_CIIRC-R1_snap.fits;0.503142;26484.4;0.332143;0
20160402234705081_CIIRC-R1_snap.fits;0.394265;26538.6;0.386442;0
20160402234805156_CIIRC-R1_snap.fits;0.389997;26456.5;0.292517;0
20160402234905231_CIIRC-R1_snap.fits;0.42799;26465.3;0.314694;0
20160402235005305_CIIRC-R1_snap.fits;0.502285;26529.8;0.331694;0
20160402235105380_CIIRC-R1_snap.fits;0.398824;26541.5;0.347955;0
20160402235205455_CIIRC-R1_snap.fits;0.415446;26459.5;0.416188;0
20160402235305529_CIIRC-R1_snap.fits;0.468155;26449.2;0.443633;0
20160402235405604_CIIRC-R1_snap.fits;0.434705;26522.5;0.380724;0
20160402235505679_CIIRC-R1_snap.fits;0.392688;26507.8;0.359631;0
20160402235605753_CIIRC-R1_snap.fits;0.400956;26482.9;0.403404;0
20160402235705828_CIIRC-R1_snap.fits;0.450182;26528.3;0.521183;0
20160402235805903_CIIRC-R1_snap.fits;0.42661;26456.5;0.375666;0
20160402235905977_CIIRC-R1_snap.fits;0.481133;26449.2;0.434761;0
