# file name; noise; peak f.; mag.; duration
20160402160030287_CIIRC-R1_snap.fits;0.456478;26494.6;0.40371;0
20160402160130361_CIIRC-R1_snap.fits;0.455804;26491.7;0.381549;0
20160402160230436_CIIRC-R1_snap.fits;0.480048;26534.2;0.280147;0
20160402160330511_CIIRC-R1_snap.fits;0.484284;26485.8;0.335906;0
20160402160430585_CIIRC-R1_snap.fits;0.457934;26499;0.359966;0
20160402160530660_CIIRC-R1_snap.fits;0.460049;26481.4;0.323461;0
20160402160630735_CIIRC-R1_snap.fits;0.399291;26547.4;0.447162;0
20160402160730809_CIIRC-R1_snap.fits;0.406936;26456.5;0.376847;0
20160402160830884_CIIRC-R1_snap.fits;0.425065;26526.9;0.350329;0
20160402160930959_CIIRC-R1_snap.fits;0.446101;26487.3;0.328207;0
20160402161031033_CIIRC-R1_snap.fits;0.43921;26497.6;0.344983;0
20160402161131108_CIIRC-R1_snap.fits;0.458078;26499;0.388733;0
20160402161231183_CIIRC-R1_snap.fits;0.457319;26522.5;0.388347;0
20160402161331257_CIIRC-R1_snap.fits;0.42253;26537.1;0.39469;0
20160402161431332_CIIRC-R1_snap.fits;0.396461;26460.9;0.387191;0
20160402161531407_CIIRC-R1_snap.fits;0.396951;26488.8;0.314021;0
20160402161631481_CIIRC-R1_snap.fits;0.450712;26478.5;0.345061;0
20160402161731556_CIIRC-R1_snap.fits;0.455517;26529.8;0.281015;0
20160402161831631_CIIRC-R1_snap.fits;0.433123;26499;0.359805;0
20160402161931705_CIIRC-R1_snap.fits;0.384807;26523.9;0.356316;0
20160402162031780_CIIRC-R1_snap.fits;0.421097;26449.2;0.282472;0
20160402162131855_CIIRC-R1_snap.fits;0.41183;26468.3;0.451906;0
20160402162231929_CIIRC-R1_snap.fits;0.415319;26544.4;0.487088;0
20160402162332004_CIIRC-R1_snap.fits;0.390095;26484.4;0.383068;0
20160402162432079_CIIRC-R1_snap.fits;0.398184;26534.2;0.398662;0
20160402162532153_CIIRC-R1_snap.fits;0.437308;26474.1;0.379979;0
20160402162632228_CIIRC-R1_snap.fits;0.432966;26532.7;0.351186;0
20160402162732303_CIIRC-R1_snap.fits;0.384417;26478.5;0.304826;0
20160402162832377_CIIRC-R1_snap.fits;0.445319;26532.7;0.317077;0
20160402162932452_CIIRC-R1_snap.fits;0.436551;26547.4;0.47191;0
20160402163032527_CIIRC-R1_snap.fits;0.50425;26547.4;0.368921;0
20160402163132601_CIIRC-R1_snap.fits;0.374664;26497.6;0.336377;0
20160402163232676_CIIRC-R1_snap.fits;0.423434;26529.8;0.264672;0
20160402163332751_CIIRC-R1_snap.fits;0.356234;26544.4;0.406556;0
20160402163432825_CIIRC-R1_snap.fits;0.36925;26513.7;0.336916;0
20160402163532900_CIIRC-R1_snap.fits;0.45966;26472.7;0.41342;0
20160402163632975_CIIRC-R1_snap.fits;0.342694;26458;0.44643;0
20160402163733049_CIIRC-R1_snap.fits;0.438778;26463.9;0.263226;0
20160402163833124_CIIRC-R1_snap.fits;0.39298;26468.3;0.363673;0
20160402163933199_CIIRC-R1_snap.fits;0.436411;26462.4;0.475247;0
20160402164033273_CIIRC-R1_snap.fits;0.383134;26535.6;0.312148;0
20160402164133348_CIIRC-R1_snap.fits;0.423639;26540;0.424414;0
20160402164233423_CIIRC-R1_snap.fits;0.429419;26453.6;0.461887;0
20160402164333497_CIIRC-R1_snap.fits;0.476682;26478.5;0.484632;0
20160402164433572_CIIRC-R1_snap.fits;0.422044;26522.5;0.337179;0
20160402164533647_CIIRC-R1_snap.fits;0.396372;26478.5;0.399153;0
20160402164633721_CIIRC-R1_snap.fits;0.449313;26469.7;0.421677;0
20160402164733796_CIIRC-R1_snap.fits;0.469443;26499;0.354722;0
20160402164833871_CIIRC-R1_snap.fits;0.384868;26499;0.419033;0
20160402164933945_CIIRC-R1_snap.fits;0.470588;26544.4;0.459709;0
20160402165034020_CIIRC-R1_snap.fits;0.494247;26456.5;0.439968;0
20160402165134095_CIIRC-R1_snap.fits;0.438878;26474.1;0.358899;0
20160402165234169_CIIRC-R1_snap.fits;0.437686;26512.2;0.345628;0
20160402165334244_CIIRC-R1_snap.fits;0.42115;26485.8;0.410122;0
20160402165434319_CIIRC-R1_snap.fits;0.424186;26469.7;0.386061;0
20160402165534393_CIIRC-R1_snap.fits;0.3382;26468.3;0.370022;0
20160402165634468_CIIRC-R1_snap.fits;0.323332;26543;0.43479;0
20160402165734543_CIIRC-R1_snap.fits;0.424305;26494.6;0.340217;0
20160402165834617_CIIRC-R1_snap.fits;0.435239;26512.2;0.322804;0
20160402165934692_CIIRC-R1_snap.fits;0.383669;26538.6;0.389112;0
