#timestamp,LO_Frequency,Hit,StdDev 
1459627215.7,286046995.0,Y
1459627235.6,286047001.0,P
1459627255.4,286046996.8,N
1459627275.2,286046996.1,N
1459627295.1,286046992.6,Y
1459627296.0,286046992.6,P
1459627315.8,286046993.3,N
1459627335.6,286046994.4,N
1459627355.4,286046995.4,N
1459627375.3,286046996.1,N
1459627395.1,286046996.3,N
1459627415.8,286046994.8,Y
1459627435.7,286047001.2,P
1459627455.5,286047002.4,N
1459627475.3,286046998.7,N
1459627495.2,286047000.4,N
1459627515.9,286047000.0,N
1459627535.7,286047002.7,N
1459627555.6,286047000.1,N
1459627575.4,286047002.6,N
1459627595.2,286047005.5,N
1459627615.1,286047004.6,N
1459627616.0,286047004.6,N
1459627635.8,286047003.0,N
1459627655.6,286047003.5,N
1459627675.5,286047003.0,N
1459627695.3,286047003.3,N
1459627715.1,286047003.5,N
1459627735.8,286047001.4,N
1459627755.7,286047002.7,N
1459627775.5,286047002.6,N
1459627795.3,286047001.6,N
1459627815.2,286047004.0,N
1459627835.9,286047003.7,N
1459627855.7,286047001.5,N
1459627875.6,286046999.8,N
1459627895.4,286047002.4,N
1459627915.2,286047002.1,N
1459627935.1,286047005.0,N
1459627936.0,286047005.0,N
1459627955.8,286047005.4,N
1459627975.6,286047001.7,N
1459627995.5,286047002.1,N
1459628015.3,286047002.0,N
1459628035.1,286047001.5,N
1459628055.8,286047001.4,N
1459628075.7,286047007.2,Y
1459628095.5,286047002.8,P
1459628115.4,286046999.9,P
1459628135.2,286047000.9,N
1459628155.0,286046998.2,N
1459628155.9,286046998.2,N
1459628175.7,286046999.0,N
1459628195.6,286046994.9,N
1459628215.4,286046997.6,N
1459628235.2,286046999.2,N
1459628255.1,286046998.5,N
1459628256.0,286046998.5,N
1459628275.8,286047000.6,N
1459628295.6,286047000.8,N
1459628315.5,286047002.0,N
1459628335.3,286047002.5,N
1459628355.1,286047001.9,N
1459628375.9,286047004.3,N
1459628395.7,286047003.6,N
1459628415.5,286047002.3,N
1459628435.4,286047001.7,N
1459628455.2,286047004.0,N
1459628475.0,286047001.9,N
1459628475.9,286047001.9,N
1459628495.8,286047004.4,N
1459628515.6,286047001.3,N
1459628535.4,286047004.0,N
1459628555.2,286047003.1,N
1459628575.1,286047003.7,N
1459628576.0,286047003.7,N
1459628595.8,286047004.1,N
1459628615.6,286047001.8,N
1459628635.5,286047005.8,N
1459628655.3,286047003.2,N
1459628675.1,286047007.3,N
1459628695.9,286047006.4,N
1459628715.7,286047008.1,Y
1459628735.5,286047008.7,P
1459628755.4,286047003.0,N
1459628775.2,286047004.4,N
1459628795.0,286047004.4,N
1459628795.9,286047004.4,N
1459628815.8,286047003.8,N
1459628835.6,286047005.7,N
1459628855.4,286047004.5,N
1459628875.3,286047006.4,Y
1459628895.1,286047002.5,P
1459628896.0,286047002.5,N
1459628915.8,286047002.3,N
1459628935.7,286047003.9,Y
1459628955.5,286047000.0,P
1459628975.3,286046999.0,N
1459628995.2,286046999.6,N
1459629015.9,286046998.9,N
1459629035.7,286046998.6,N
1459629055.6,286046999.5,N
1459629075.4,286046999.1,N
1459629095.2,286046999.2,N
1459629115.0,286046998.0,N
1459629116.0,286046998.0,N
1459629135.8,286046997.3,N
1459629155.6,286046999.0,N
1459629175.4,286046996.6,N
1459629195.3,286046999.1,N
1459629215.1,286046999.0,N
1459629235.8,286046999.5,N
1459629255.7,286046998.0,N
1459629275.5,286046995.6,Y
1459629295.3,286046999.5,P
1459629315.2,286046997.2,P
1459629335.9,286046997.0,P
1459629355.7,286046999.6,N
1459629375.6,286046999.0,N
1459629395.4,286047001.2,N
1459629415.2,286046998.6,N
1459629435.1,286046998.9,N
1459629436.0,286046998.9,N
1459629455.8,286046998.1,N
1459629475.6,286047001.1,N
1459629495.5,286046998.5,N
1459629515.3,286047001.3,N
1459629535.1,286047002.2,N
1459629555.8,286047002.4,N
1459629575.7,286047002.0,N
1459629595.5,286047004.0,N
1459629615.3,286047002.9,N
1459629635.2,286047006.4,Y
1459629655.0,286047005.0,P
1459629655.9,286047005.0,N
1459629675.7,286047003.7,N
1459629695.6,286047003.2,N
1459629715.4,286047005.5,Y
1459629735.2,286046999.8,P
1459629755.1,286047004.0,N
1459629756.0,286047004.0,N
1459629775.8,286047003.5,N
1459629795.6,286047004.4,N
1459629815.5,286047001.5,N
1459629835.3,286047002.4,N
1459629855.1,286047003.5,N
1459629875.9,286047003.0,N
1459629895.7,286047003.8,N
1459629915.5,286047000.4,N
1459629935.4,286046998.2,N
1459629955.2,286046999.7,N
1459629975.0,286046998.1,N
1459629975.9,286046998.1,N
1459629995.8,286047000.4,N
1459630015.6,286046998.1,N
1459630035.4,286046999.6,N
1459630055.3,286047002.2,N
1459630075.1,286047002.9,N
1459630076.0,286047002.9,N
1459630095.8,286047004.0,N
1459630115.7,286047003.8,N
1459630135.5,286047003.9,N
1459630155.3,286047004.4,N
1459630175.2,286047003.2,N
1459630195.9,286047002.4,N
1459630215.7,286046998.2,N
1459630235.5,286047002.0,N
1459630255.4,286047001.9,N
1459630275.2,286047000.3,N
1459630295.0,286046998.2,N
1459630295.9,286046998.2,N
1459630315.8,286047002.6,N
1459630335.6,286047001.1,N
1459630355.4,286046998.3,N
1459630375.3,286046998.5,N
1459630395.1,286047000.5,N
1459630415.8,286046998.8,N
1459630435.7,286046998.2,N
1459630455.5,286047000.6,N
1459630475.3,286046997.4,N
1459630495.2,286047001.1,N
1459630515.9,286046999.9,N
1459630535.7,286046999.0,N
1459630555.6,286046998.7,N
1459630575.4,286047000.9,N
1459630595.2,286047002.1,N
1459630615.0,286046999.9,N
1459630616.0,286046999.9,N
1459630635.8,286046998.2,N
1459630655.6,286046998.9,N
1459630675.4,286046996.9,N
1459630695.3,286047001.0,N
1459630715.1,286047000.8,N
1459630735.8,286046998.5,N
1459630755.7,286046997.2,N
1459630775.5,286046993.4,Y
1459630795.3,286046996.2,P
