# file name; noise; peak f.; mag.; duration
20160402050041081_CIIRC-R1_snap.fits;0.395623;26478.5;0.304546;0
20160402050141156_CIIRC-R1_snap.fits;0.504729;26496.1;0.372531;0
20160402050241231_CIIRC-R1_snap.fits;0.461307;26545.9;0.382319;0
20160402050341305_CIIRC-R1_snap.fits;0.398869;26474.1;0.386653;0
20160402050441380_CIIRC-R1_snap.fits;0.392987;26462.4;0.402122;0
20160402050541455_CIIRC-R1_snap.fits;0.444176;26494.6;0.41755;0
20160402050641529_CIIRC-R1_snap.fits;0.395944;26485.8;0.363841;0
20160402050741604_CIIRC-R1_snap.fits;0.411874;26531.2;0.432159;0
20160402050841679_CIIRC-R1_snap.fits;0.441213;26506.3;0.401601;0
20160402050941753_CIIRC-R1_snap.fits;0.495669;26541.5;0.302352;0
20160402051041828_CIIRC-R1_snap.fits;0.371387;26487.3;0.390922;0
20160402051141903_CIIRC-R1_snap.fits;0.37273;26515.1;0.424419;0
20160402051241977_CIIRC-R1_snap.fits;0.410919;26506.3;0.40102;0
20160402051342052_CIIRC-R1_snap.fits;0.441995;26499;0.315096;0
20160402051442127_CIIRC-R1_snap.fits;0.443979;26484.4;0.33272;0
20160402051542201_CIIRC-R1_snap.fits;0.449873;26523.9;0.325412;0
20160402051642276_CIIRC-R1_snap.fits;0.467869;26460.9;0.380891;0
20160402051742351_CIIRC-R1_snap.fits;0.342031;26471.2;0.465408;0
20160402051842425_CIIRC-R1_snap.fits;0.407401;26541.5;0.411801;0
20160402051942500_CIIRC-R1_snap.fits;0.454918;26458;0.371282;0
20160402052042575_CIIRC-R1_snap.fits;0.438941;26475.6;0.337566;0
20160402052142649_CIIRC-R1_snap.fits;0.388454;26488.8;0.411892;0
20160402052242724_CIIRC-R1_snap.fits;0.431938;26502;0.462296;0
20160402052342799_CIIRC-R1_snap.fits;0.393296;26502;0.383475;0
20160402052442873_CIIRC-R1_snap.fits;0.39471;26450.7;0.492941;0
20160402052542948_CIIRC-R1_snap.fits;0.489899;26480;0.433893;0
20160402052643023_CIIRC-R1_snap.fits;0.387137;26485.8;0.436326;0
20160402052743097_CIIRC-R1_snap.fits;0.380815;26537.1;0.475958;0
20160402052843172_CIIRC-R1_snap.fits;0.448296;26531.2;0.383308;0
20160402052943247_CIIRC-R1_snap.fits;0.440987;26543;0.276069;0
20160402053043321_CIIRC-R1_snap.fits;0.458541;26496.1;0.352746;0
20160402053143396_CIIRC-R1_snap.fits;0.470127;26518.1;0.347676;0
20160402053243471_CIIRC-R1_snap.fits;0.399944;26452.1;0.420656;0
20160402053343545_CIIRC-R1_snap.fits;0.421272;26493.2;0.464154;0
20160402053443620_CIIRC-R1_snap.fits;0.439;26466.8;0.465791;0
20160402053543695_CIIRC-R1_snap.fits;0.379139;26453.6;0.455402;0
20160402053643769_CIIRC-R1_snap.fits;0.406494;26493.2;0.412426;0
20160402053743844_CIIRC-R1_snap.fits;0.399901;26516.6;0.405641;0
20160402053843919_CIIRC-R1_snap.fits;0.417236;26526.9;0.305711;0
20160402053943993_CIIRC-R1_snap.fits;0.434915;26535.6;0.369461;0
20160402054044068_CIIRC-R1_snap.fits;0.419156;26538.6;0.366229;0
20160402054144143_CIIRC-R1_snap.fits;0.385478;26507.8;0.341372;0
20160402054244217_CIIRC-R1_snap.fits;0.42915;26477.1;0.356543;0
20160402054344292_CIIRC-R1_snap.fits;0.390763;26497.6;0.419051;0
20160402054444367_CIIRC-R1_snap.fits;0.362932;26494.6;0.336548;0
20160402054544441_CIIRC-R1_snap.fits;0.445192;26469.7;0.326068;0
20160402054644516_CIIRC-R1_snap.fits;0.434176;26488.8;0.314577;0
20160402054744591_CIIRC-R1_snap.fits;0.421903;26469.7;0.284591;0
20160402054844665_CIIRC-R1_snap.fits;0.427477;26518.1;0.415196;0
20160402054944740_CIIRC-R1_snap.fits;0.446182;26481.4;0.364926;0
20160402055044815_CIIRC-R1_snap.fits;0.472519;26529.8;0.380294;0
20160402055144889_CIIRC-R1_snap.fits;0.490222;26541.5;0.303033;0
20160402055244964_CIIRC-R1_snap.fits;0.399338;26513.7;0.364069;0
20160402055345039_CIIRC-R1_snap.fits;0.346815;26503.4;0.467195;0
20160402055445113_CIIRC-R1_snap.fits;0.493704;26449.2;0.318225;0
20160402055545188_CIIRC-R1_snap.fits;0.386603;26468.3;0.411969;0
20160402055645263_CIIRC-R1_snap.fits;0.396824;26544.4;0.355842;0
20160402055745337_CIIRC-R1_snap.fits;0.451006;26480;0.314177;0
20160402055845412_CIIRC-R1_snap.fits;0.391571;26477.1;0.41016;0
20160402055945487_CIIRC-R1_snap.fits;0.327266;26544.4;0.430541;0
