# file name; noise; peak f.; mag.; duration
20160402140021327_CIIRC-R1_snap.fits;0.461533;26503.4;0.409788;0
20160402140121401_CIIRC-R1_snap.fits;0.445426;26525.4;0.358561;0
20160402140221476_CIIRC-R1_snap.fits;0.344598;26526.9;0.371753;0
20160402140321551_CIIRC-R1_snap.fits;0.431189;26485.8;0.388478;0
20160402140421625_CIIRC-R1_snap.fits;0.424247;26531.2;0.421226;0
20160402140521700_CIIRC-R1_snap.fits;0.48322;26535.6;0.423863;0
20160402140621775_CIIRC-R1_snap.fits;0.435014;26475.6;0.309114;0
20160402140721849_CIIRC-R1_snap.fits;0.459967;26497.6;0.318626;0
20160402140821924_CIIRC-R1_snap.fits;0.465389;26528.3;0.374049;0
20160402140921999_CIIRC-R1_snap.fits;0.34845;26522.5;0.429347;0
20160402141022073_CIIRC-R1_snap.fits;0.439892;26466.8;0.369444;0
20160402141122148_CIIRC-R1_snap.fits;0.494799;26493.2;0.325399;0
20160402141222223_CIIRC-R1_snap.fits;0.413677;26519.5;0.46212;0
20160402141322297_CIIRC-R1_snap.fits;0.421489;26481.4;0.432555;0
20160402141422372_CIIRC-R1_snap.fits;0.464255;26538.6;0.335944;0
20160402141522447_CIIRC-R1_snap.fits;0.423883;26537.1;0.516063;0
20160402141622521_CIIRC-R1_snap.fits;0.389881;26529.8;0.388231;0
20160402141722596_CIIRC-R1_snap.fits;0.378583;26488.8;0.438847;0
20160402141822671_CIIRC-R1_snap.fits;0.43447;26503.4;0.367269;0
20160402141922745_CIIRC-R1_snap.fits;0.346906;26491.7;0.331282;0
20160402142022820_CIIRC-R1_snap.fits;0.432871;26502;0.329101;0
20160402142122895_CIIRC-R1_snap.fits;0.420928;26523.9;0.376282;0
20160402142222969_CIIRC-R1_snap.fits;0.447616;26466.8;0.416899;0
20160402142323044_CIIRC-R1_snap.fits;0.411874;26507.8;0.361712;0
20160402142423119_CIIRC-R1_snap.fits;0.358617;26543;0.442602;0
20160402142523193_CIIRC-R1_snap.fits;0.425556;26522.5;0.303436;0
20160402142623268_CIIRC-R1_snap.fits;0.437855;26482.9;0.353032;0
20160402142723343_CIIRC-R1_snap.fits;0.424194;26459.5;0.389693;0
20160402142823417_CIIRC-R1_snap.fits;0.444263;26521;0.315365;0
20160402142923492_CIIRC-R1_snap.fits;0.399216;26455.1;0.319446;0
20160402143023567_CIIRC-R1_snap.fits;0.414992;26522.5;0.311259;0
20160402143123641_CIIRC-R1_snap.fits;0.471956;26463.9;0.336147;0
20160402143223716_CIIRC-R1_snap.fits;0.452188;26496.1;0.359179;0
20160402143323791_CIIRC-R1_snap.fits;0.423587;26475.6;0.329642;0
20160402143423865_CIIRC-R1_snap.fits;0.472968;26465.3;0.30839;0
20160402143523940_CIIRC-R1_snap.fits;0.419812;26484.4;0.403373;0
20160402143624015_CIIRC-R1_snap.fits;0.351874;26485.8;0.317498;0
20160402143724089_CIIRC-R1_snap.fits;0.432494;26541.5;0.383613;0
20160402143824164_CIIRC-R1_snap.fits;0.478893;26472.7;0.317202;0
20160402143924239_CIIRC-R1_snap.fits;0.473469;26545.9;0.368637;0
20160402144024313_CIIRC-R1_snap.fits;0.435447;26480;0.362739;0
20160402144124388_CIIRC-R1_snap.fits;0.412773;26481.4;0.352773;0
20160402144224463_CIIRC-R1_snap.fits;0.420448;26522.5;0.35955;0
20160402144324537_CIIRC-R1_snap.fits;0.42227;26465.3;0.440887;0
20160402144424612_CIIRC-R1_snap.fits;0.455162;26518.1;0.318906;0
20160402144524687_CIIRC-R1_snap.fits;0.374121;26474.1;0.428882;0
20160402144624761_CIIRC-R1_snap.fits;0.451102;26455.1;0.434781;0
20160402144724836_CIIRC-R1_snap.fits;0.414215;26474.1;0.25862;0
20160402144824911_CIIRC-R1_snap.fits;0.480269;26488.8;0.394408;0
20160402144924985_CIIRC-R1_snap.fits;0.473885;26471.2;0.342544;0
20160402145025060_CIIRC-R1_snap.fits;0.425385;26484.4;0.321655;0
20160402145125135_CIIRC-R1_snap.fits;0.357923;26482.9;0.327734;0
20160402145225209_CIIRC-R1_snap.fits;0.4853;26544.4;0.361716;0
20160402145325284_CIIRC-R1_snap.fits;0.425169;26526.9;0.386907;0
20160402145425359_CIIRC-R1_snap.fits;0.429512;26471.2;0.317897;0
20160402145525433_CIIRC-R1_snap.fits;0.409534;26493.2;0.410726;0
20160402145625508_CIIRC-R1_snap.fits;0.440719;26537.1;0.422286;0
20160402145725583_CIIRC-R1_snap.fits;0.463375;26513.7;0.4224;0
20160402145825657_CIIRC-R1_snap.fits;0.472373;26507.8;0.363487;0
20160402145925732_CIIRC-R1_snap.fits;0.426197;26494.6;0.540553;0
