# file name; noise; peak f.; mag.; duration
20160402070050041_CIIRC-R1_snap.fits;0.389351;26484.4;0.300678;0
20160402070150116_CIIRC-R1_snap.fits;0.414818;26518.1;0.276624;0
20160402070250191_CIIRC-R1_snap.fits;0.368883;26521;0.367946;0
20160402070350265_CIIRC-R1_snap.fits;0.415333;26471.2;0.400345;0
20160402070450340_CIIRC-R1_snap.fits;0.75836;26529.8;0.641778;0
20160402070550415_CIIRC-R1_snap.fits;1.19756;26450.7;0.956412;0
20160402070650489_CIIRC-R1_snap.fits;0.60695;26510.7;1.05194;0
20160402070750564_CIIRC-R1_snap.fits;1.04587;26469.7;0.618908;0
20160402070850639_CIIRC-R1_snap.fits;0.384199;26487.3;0.339335;0
20160402070950713_CIIRC-R1_snap.fits;0.454358;26487.3;0.351194;0
20160402071050788_CIIRC-R1_snap.fits;0.367556;26547.4;0.42483;0
20160402071150863_CIIRC-R1_snap.fits;0.492884;26545.9;0.33151;0
20160402071250937_CIIRC-R1_snap.fits;0.331815;26466.8;0.411817;0
20160402071351012_CIIRC-R1_snap.fits;0.393588;26497.6;0.393295;0
20160402071451087_CIIRC-R1_snap.fits;0.365279;26528.3;0.290542;0
20160402071551161_CIIRC-R1_snap.fits;0.416174;26478.5;0.379411;0
20160402071651236_CIIRC-R1_snap.fits;0.463749;26534.2;0.463441;0
20160402071751311_CIIRC-R1_snap.fits;0.391989;26496.1;0.405241;0
20160402071851385_CIIRC-R1_snap.fits;0.387962;26488.8;0.330972;0
20160402071951460_CIIRC-R1_snap.fits;0.450129;26504.9;0.478445;0
20160402072051535_CIIRC-R1_snap.fits;0.387071;26466.8;0.404199;0
20160402072151609_CIIRC-R1_snap.fits;0.472271;26465.3;0.393803;0
20160402072251684_CIIRC-R1_snap.fits;0.407014;26490.2;0.453122;0
20160402072351759_CIIRC-R1_snap.fits;0.395661;26521;0.28986;0
20160402072451833_CIIRC-R1_snap.fits;0.454772;26477.1;0.434879;0
20160402072551908_CIIRC-R1_snap.fits;0.397389;26509.3;0.362136;0
20160402072651983_CIIRC-R1_snap.fits;0.447176;26484.4;0.403083;0
20160402072752057_CIIRC-R1_snap.fits;0.407049;26516.6;0.459752;0
20160402072852132_CIIRC-R1_snap.fits;0.375158;26532.7;0.396557;0
20160402072952207_CIIRC-R1_snap.fits;0.423064;26518.1;0.228941;0
20160402073052281_CIIRC-R1_snap.fits;0.334548;26506.3;0.358381;0
20160402073152356_CIIRC-R1_snap.fits;0.453908;26449.2;0.411093;0
20160402073252431_CIIRC-R1_snap.fits;0.417089;26500.5;0.336842;0
20160402073352505_CIIRC-R1_snap.fits;0.379828;26469.7;0.307007;0
20160402073452580_CIIRC-R1_snap.fits;0.397874;26515.1;0.353096;0
20160402073552655_CIIRC-R1_snap.fits;0.400836;26522.5;0.334466;0
20160402073652729_CIIRC-R1_snap.fits;0.391159;26493.2;0.325738;0
20160402073752804_CIIRC-R1_snap.fits;0.409169;26491.7;0.425849;0
20160402073852879_CIIRC-R1_snap.fits;0.497302;26480;0.38955;0
20160402073952953_CIIRC-R1_snap.fits;0.393293;26469.7;0.327422;0
20160402074053028_CIIRC-R1_snap.fits;0.4397;26471.2;0.329316;0
20160402074153103_CIIRC-R1_snap.fits;0.398014;26478.5;0.378852;0
20160402074253177_CIIRC-R1_snap.fits;0.467428;26465.3;0.433999;0
20160402074353252_CIIRC-R1_snap.fits;0.411406;26449.2;0.418562;0
20160402074453327_CIIRC-R1_snap.fits;0.402336;26499;0.431454;0
20160402074553401_CIIRC-R1_snap.fits;0.416347;26497.6;0.395922;0
20160402074653476_CIIRC-R1_snap.fits;0.413875;26532.7;0.385038;0
20160402074753551_CIIRC-R1_snap.fits;0.444599;26490.2;0.381671;0
20160402074853625_CIIRC-R1_snap.fits;0.421585;26452.1;0.383607;0
20160402074953700_CIIRC-R1_snap.fits;0.415756;26449.2;0.376116;0
20160402075053775_CIIRC-R1_snap.fits;0.47405;26509.3;0.285067;0
20160402075153849_CIIRC-R1_snap.fits;0.421392;26472.7;0.450138;0
20160402075253924_CIIRC-R1_snap.fits;0.366656;26543;0.32917;0
20160402075353999_CIIRC-R1_snap.fits;0.39936;26494.6;0.353006;0
20160402075454073_CIIRC-R1_snap.fits;0.33045;26458;0.425713;0
20160402075554148_CIIRC-R1_snap.fits;0.4021;26503.4;0.360828;0
20160402075654223_CIIRC-R1_snap.fits;0.34677;26509.3;0.307504;0
20160402075754297_CIIRC-R1_snap.fits;0.47561;26494.6;0.328751;0
20160402075854372_CIIRC-R1_snap.fits;0.405862;26472.7;0.39128;0
20160402075954447_CIIRC-R1_snap.fits;0.411339;26502;0.300063;0
