# file name; noise; peak f.; mag.; duration
20160402170034767_CIIRC-R1_snap.fits;0.472858;26491.7;0.380127;0
20160402170134841_CIIRC-R1_snap.fits;0.396687;26475.6;0.323484;0
20160402170234916_CIIRC-R1_snap.fits;0.408229;26509.3;0.441826;0
20160402170334991_CIIRC-R1_snap.fits;0.408519;26506.3;0.324792;0
20160402170435065_CIIRC-R1_snap.fits;0.423638;26490.2;0.354727;0
20160402170535140_CIIRC-R1_snap.fits;0.453245;26509.3;0.404311;0
20160402170635215_CIIRC-R1_snap.fits;0.45723;26453.6;0.372931;0
20160402170735289_CIIRC-R1_snap.fits;0.404728;26531.2;0.401979;0
20160402170835364_CIIRC-R1_snap.fits;0.474875;26481.4;0.342008;0
20160402170935439_CIIRC-R1_snap.fits;0.366711;26506.3;0.381762;0
20160402171035513_CIIRC-R1_snap.fits;0.401454;26494.6;0.449353;0
20160402171135588_CIIRC-R1_snap.fits;0.443457;26510.7;0.362892;0
20160402171235663_CIIRC-R1_snap.fits;0.427581;26523.9;0.287156;0
20160402171335737_CIIRC-R1_snap.fits;0.417784;26493.2;0.388936;0
20160402171435812_CIIRC-R1_snap.fits;0.431767;26490.2;0.312235;0
20160402171535887_CIIRC-R1_snap.fits;0.408456;26547.4;0.361499;0
20160402171635961_CIIRC-R1_snap.fits;0.395592;26528.3;0.365937;0
20160402171736036_CIIRC-R1_snap.fits;0.39318;26449.2;0.380979;0
20160402171836111_CIIRC-R1_snap.fits;0.474885;26462.4;0.409974;0
20160402171936185_CIIRC-R1_snap.fits;0.426056;26545.9;0.309972;0
20160402172036260_CIIRC-R1_snap.fits;0.414991;26465.3;0.295092;0
20160402172136335_CIIRC-R1_snap.fits;0.48456;26522.5;0.402296;0
20160402172236409_CIIRC-R1_snap.fits;0.424354;26541.5;0.350202;0
20160402172336484_CIIRC-R1_snap.fits;0.432478;26526.9;0.41694;0
20160402172436559_CIIRC-R1_snap.fits;0.463325;26466.8;0.317967;0
20160402172536633_CIIRC-R1_snap.fits;0.40757;26472.7;0.315569;0
20160402172636708_CIIRC-R1_snap.fits;0.370188;26475.6;0.459423;0
20160402172736783_CIIRC-R1_snap.fits;0.406398;26540;0.324051;0
20160402172836857_CIIRC-R1_snap.fits;0.417444;26531.2;0.369163;0
20160402172936932_CIIRC-R1_snap.fits;0.428869;26531.2;0.375369;0
20160402173037007_CIIRC-R1_snap.fits;0.368173;26490.2;0.358054;0
20160402173137081_CIIRC-R1_snap.fits;0.460471;26545.9;0.32915;0
20160402173237156_CIIRC-R1_snap.fits;0.453216;26535.6;0.312482;0
20160402173337231_CIIRC-R1_snap.fits;0.495559;26515.1;0.340767;0
20160402173437305_CIIRC-R1_snap.fits;0.41231;26458;0.327996;0
20160402173537380_CIIRC-R1_snap.fits;0.562103;26497.6;0.443435;0
20160402173637455_CIIRC-R1_snap.fits;0.406967;26510.7;0.396095;0
20160402173737529_CIIRC-R1_snap.fits;0.417803;26516.6;0.409852;0
20160402173837604_CIIRC-R1_snap.fits;0.422062;26475.6;0.309748;0
20160402173937679_CIIRC-R1_snap.fits;0.486753;26507.8;0.38932;0
20160402174037753_CIIRC-R1_snap.fits;0.461983;26512.2;0.418684;0
20160402174137828_CIIRC-R1_snap.fits;0.383604;26450.7;0.473159;0
20160402174237903_CIIRC-R1_snap.fits;0.341051;26490.2;0.366886;0
20160402174337977_CIIRC-R1_snap.fits;0.416515;26507.8;0.39121;0
20160402174438052_CIIRC-R1_snap.fits;0.476824;26515.1;0.528176;0
20160402174538127_CIIRC-R1_snap.fits;0.513885;26534.2;0.405195;0
20160402174638201_CIIRC-R1_snap.fits;0.382096;26488.8;0.546373;0
20160402174738276_CIIRC-R1_snap.fits;0.440691;26526.9;0.36052;0
20160402174838351_CIIRC-R1_snap.fits;0.45195;26507.8;0.416562;0
20160402174938425_CIIRC-R1_snap.fits;0.385521;26506.3;0.306847;0
20160402175038500_CIIRC-R1_snap.fits;0.426686;26456.5;0.354782;0
20160402175138575_CIIRC-R1_snap.fits;0.371647;26460.9;0.333658;0
20160402175238649_CIIRC-R1_snap.fits;0.398603;26525.4;0.402534;0
20160402175338724_CIIRC-R1_snap.fits;0.477173;26491.7;0.393818;0
20160402175438799_CIIRC-R1_snap.fits;0.43724;26526.9;0.30761;0
20160402175538873_CIIRC-R1_snap.fits;0.437376;26449.2;0.544338;0
20160402175638948_CIIRC-R1_snap.fits;0.420176;26519.5;0.373082;0
20160402175739023_CIIRC-R1_snap.fits;0.376953;26531.2;0.372222;0
20160402175839097_CIIRC-R1_snap.fits;0.410005;26460.9;0.43191;0
20160402175939172_CIIRC-R1_snap.fits;0.462706;26510.7;0.396111;0
