# file name; noise; peak f.; mag.; duration
20160402020027641_CIIRC-R1_snap.fits;0.406036;26455.1;0.438064;0
20160402020127716_CIIRC-R1_snap.fits;0.331615;26544.4;0.332405;0
20160402020227791_CIIRC-R1_snap.fits;0.409107;26537.1;0.443933;0
20160402020327865_CIIRC-R1_snap.fits;0.42719;26519.5;0.396334;0
20160402020427940_CIIRC-R1_snap.fits;0.48821;26475.6;0.347561;0
20160402020528015_CIIRC-R1_snap.fits;0.425849;26496.1;0.402745;0
20160402020628089_CIIRC-R1_snap.fits;0.409241;26452.1;0.338147;0
20160402020728164_CIIRC-R1_snap.fits;0.369086;26509.3;0.389725;0
20160402020828239_CIIRC-R1_snap.fits;0.482356;26484.4;0.379885;0
20160402020928313_CIIRC-R1_snap.fits;0.463065;26463.9;0.431258;0
20160402021028388_CIIRC-R1_snap.fits;0.421468;26547.4;0.394609;0
20160402021128463_CIIRC-R1_snap.fits;0.442828;26535.6;0.396954;0
20160402021228537_CIIRC-R1_snap.fits;0.393017;26500.5;0.359708;0
20160402021328612_CIIRC-R1_snap.fits;0.463385;26491.7;0.36279;0
20160402021428687_CIIRC-R1_snap.fits;0.426119;26519.5;0.431072;0
20160402021528761_CIIRC-R1_snap.fits;0.357892;26537.1;0.477614;0
20160402021628836_CIIRC-R1_snap.fits;0.387061;26478.5;0.339037;0
20160402021728911_CIIRC-R1_snap.fits;0.411443;26516.6;0.395102;0
20160402021828985_CIIRC-R1_snap.fits;0.429542;26525.4;0.375177;0
20160402021929060_CIIRC-R1_snap.fits;0.522218;26449.2;0.362805;0
20160402022029135_CIIRC-R1_snap.fits;0.353202;26502;0.405354;0
20160402022129209_CIIRC-R1_snap.fits;0.424292;26507.8;0.361971;0
20160402022229284_CIIRC-R1_snap.fits;0.464738;26471.2;0.408543;0
20160402022329359_CIIRC-R1_snap.fits;0.418435;26494.6;0.375565;0
20160402022429433_CIIRC-R1_snap.fits;0.402666;26540;0.496375;0
20160402022529508_CIIRC-R1_snap.fits;0.467982;26506.3;0.434661;0
20160402022629583_CIIRC-R1_snap.fits;0.447514;26491.7;0.380989;0
20160402022729657_CIIRC-R1_snap.fits;0.36372;26529.8;0.39889;0
20160402022829732_CIIRC-R1_snap.fits;0.444549;26532.7;0.2734;0
20160402022929807_CIIRC-R1_snap.fits;0.440937;26509.3;0.377678;0
20160402023029881_CIIRC-R1_snap.fits;0.421897;26500.5;0.408823;0
20160402023129956_CIIRC-R1_snap.fits;0.424485;26485.8;0.375809;0
20160402023230031_CIIRC-R1_snap.fits;0.463641;26468.3;0.298251;0
20160402023330105_CIIRC-R1_snap.fits;0.455766;26535.6;0.39412;0
20160402023430180_CIIRC-R1_snap.fits;0.384173;26471.2;0.444278;0
20160402023530255_CIIRC-R1_snap.fits;0.435584;26504.9;0.437556;0
20160402023630329_CIIRC-R1_snap.fits;0.431219;26529.8;0.480724;0
20160402023730404_CIIRC-R1_snap.fits;0.417101;26519.5;0.375717;0
20160402023830479_CIIRC-R1_snap.fits;0.492933;26513.7;0.393457;0
20160402023930553_CIIRC-R1_snap.fits;0.429814;26478.5;0.454858;0
20160402024030628_CIIRC-R1_snap.fits;0.385345;26541.5;0.327026;0
20160402024130703_CIIRC-R1_snap.fits;0.435529;26482.9;0.450564;0
20160402024230777_CIIRC-R1_snap.fits;1.25576;26456.5;1.00612;0
20160402024330852_CIIRC-R1_snap.fits;0.667119;26459.5;0.983128;0
20160402024430927_CIIRC-R1_snap.fits;1.34342;26535.6;0.491226;0
20160402024531001_CIIRC-R1_snap.fits;0.42068;26538.6;0.400176;0
20160402024631076_CIIRC-R1_snap.fits;0.487084;26449.2;0.404033;0
20160402024731151_CIIRC-R1_snap.fits;0.469797;26538.6;0.381539;0
20160402024831225_CIIRC-R1_snap.fits;0.462485;26510.7;0.417357;0
20160402024931300_CIIRC-R1_snap.fits;0.417703;26509.3;0.359806;0
20160402025031375_CIIRC-R1_snap.fits;0.378582;26500.5;0.318688;0
20160402025131449_CIIRC-R1_snap.fits;0.496892;26543;0.346184;0
20160402025231524_CIIRC-R1_snap.fits;0.386782;26509.3;0.346501;0
20160402025331599_CIIRC-R1_snap.fits;0.449937;26502;0.356626;0
20160402025431673_CIIRC-R1_snap.fits;0.415155;26459.5;0.405212;0
20160402025531748_CIIRC-R1_snap.fits;0.33277;26474.1;0.366501;0
20160402025631823_CIIRC-R1_snap.fits;0.443026;26547.4;0.428425;0
20160402025731897_CIIRC-R1_snap.fits;0.439893;26522.5;0.339275;0
20160402025831972_CIIRC-R1_snap.fits;0.467748;26450.7;0.275008;0
20160402025932047_CIIRC-R1_snap.fits;0.446564;26535.6;0.358934;0
