# file name; noise; peak f.; mag.; duration
20160402030032121_CIIRC-R1_snap.fits;0.459574;26488.8;0.38303;0
20160402030132196_CIIRC-R1_snap.fits;0.462729;26521;0.397079;0
20160402030232271_CIIRC-R1_snap.fits;0.4342;26512.2;0.365818;0
20160402030332345_CIIRC-R1_snap.fits;0.411465;26465.3;0.418608;0
20160402030432420_CIIRC-R1_snap.fits;0.409656;26535.6;0.367702;0
20160402030532495_CIIRC-R1_snap.fits;0.445106;26463.9;0.443662;0
20160402030632569_CIIRC-R1_snap.fits;0.391762;26506.3;0.269052;0
20160402030732644_CIIRC-R1_snap.fits;0.500885;26459.5;0.463795;0
20160402030832719_CIIRC-R1_snap.fits;0.384027;26521;0.435853;0
20160402030932793_CIIRC-R1_snap.fits;0.402826;26462.4;0.373521;0
20160402031032868_CIIRC-R1_snap.fits;0.411126;26491.7;0.391282;0
20160402031132943_CIIRC-R1_snap.fits;0.472588;26518.1;0.395902;0
20160402031233017_CIIRC-R1_snap.fits;0.452078;26522.5;0.354756;0
20160402031333092_CIIRC-R1_snap.fits;0.410611;26482.9;0.337193;0
20160402031433167_CIIRC-R1_snap.fits;0.426294;26518.1;0.357883;0
20160402031533241_CIIRC-R1_snap.fits;0.415853;26518.1;0.389131;0
20160402031633316_CIIRC-R1_snap.fits;0.371432;26500.5;0.394144;0
20160402031733391_CIIRC-R1_snap.fits;0.395651;26545.9;0.402747;0
20160402031833465_CIIRC-R1_snap.fits;0.396822;26474.1;0.421432;0
20160402031933540_CIIRC-R1_snap.fits;0.468423;26547.4;0.413186;0
20160402032033615_CIIRC-R1_snap.fits;0.412282;26462.4;0.403122;0
20160402032133689_CIIRC-R1_snap.fits;0.463245;26474.1;0.375361;0
20160402032233764_CIIRC-R1_snap.fits;0.413929;26493.2;0.38072;0
20160402032333839_CIIRC-R1_snap.fits;0.442934;26468.3;0.410196;0
20160402032433913_CIIRC-R1_snap.fits;0.430768;26450.7;0.453703;0
20160402032533988_CIIRC-R1_snap.fits;0.409492;26519.5;0.398256;0
20160402032634063_CIIRC-R1_snap.fits;0.353517;26462.4;0.331958;0
20160402032734137_CIIRC-R1_snap.fits;0.482981;26482.9;0.385039;0
20160402032834212_CIIRC-R1_snap.fits;0.404874;26496.1;0.407439;0
20160402032934287_CIIRC-R1_snap.fits;0.445821;26452.1;0.404506;0
20160402033034361_CIIRC-R1_snap.fits;0.414247;26462.4;0.289242;0
20160402033134436_CIIRC-R1_snap.fits;0.42571;26537.1;0.361814;0
20160402033234511_CIIRC-R1_snap.fits;0.458546;26502;0.348664;0
20160402033334585_CIIRC-R1_snap.fits;0.367571;26534.2;0.428893;0
20160402033434660_CIIRC-R1_snap.fits;0.490492;26488.8;0.420507;0
20160402033534735_CIIRC-R1_snap.fits;0.450051;26458;0.422658;0
20160402033634809_CIIRC-R1_snap.fits;0.466094;26478.5;0.398622;0
20160402033734884_CIIRC-R1_snap.fits;0.471139;26537.1;0.393978;0
20160402033834959_CIIRC-R1_snap.fits;0.452289;26512.2;0.338523;0
20160402033935033_CIIRC-R1_snap.fits;0.436943;26458;0.394847;0
20160402034035108_CIIRC-R1_snap.fits;0.413884;26544.4;0.35834;0
20160402034135183_CIIRC-R1_snap.fits;0.473652;26499;0.503316;0
20160402034235257_CIIRC-R1_snap.fits;0.458953;26466.8;0.268325;0
20160402034335332_CIIRC-R1_snap.fits;0.408855;26535.6;0.326468;0
20160402034435407_CIIRC-R1_snap.fits;0.445077;26518.1;0.326414;0
20160402034535481_CIIRC-R1_snap.fits;0.390543;26472.7;0.306014;0
20160402034635556_CIIRC-R1_snap.fits;0.401086;26482.9;0.41316;0
20160402034735631_CIIRC-R1_snap.fits;0.354747;26502;0.425367;0
20160402034835705_CIIRC-R1_snap.fits;0.461971;26547.4;0.426379;0
20160402034935780_CIIRC-R1_snap.fits;0.454253;26535.6;0.384773;0
20160402035035855_CIIRC-R1_snap.fits;0.410049;26529.8;0.384315;0
20160402035135929_CIIRC-R1_snap.fits;0.385312;26509.3;0.447595;0
20160402035236004_CIIRC-R1_snap.fits;0.472905;26516.6;0.414554;0
20160402035336079_CIIRC-R1_snap.fits;0.405516;26488.8;0.361132;0
20160402035436153_CIIRC-R1_snap.fits;0.469959;26469.7;0.391175;0
20160402035536228_CIIRC-R1_snap.fits;0.426585;26458;0.352771;0
20160402035636303_CIIRC-R1_snap.fits;0.437683;26474.1;0.390439;0
20160402035736377_CIIRC-R1_snap.fits;0.404349;26480;0.342084;0
20160402035836452_CIIRC-R1_snap.fits;0.450802;26538.6;0.398301;0
20160402035936527_CIIRC-R1_snap.fits;0.465407;26535.6;0.400182;0
