# file name; noise; peak f.; mag.; duration
20160402210052687_CIIRC-R1_snap.fits;0.388655;26472.7;0.333674;0
20160402210152761_CIIRC-R1_snap.fits;0.413915;26528.3;0.335487;0
20160402210252836_CIIRC-R1_snap.fits;0.431121;26543;0.334007;0
20160402210352911_CIIRC-R1_snap.fits;0.435313;26532.7;0.272856;0
20160402210452985_CIIRC-R1_snap.fits;0.451897;26540;0.367506;0
20160402210553060_CIIRC-R1_snap.fits;0.432552;26468.3;0.282289;0
20160402210653135_CIIRC-R1_snap.fits;0.431975;26529.8;0.397856;0
20160402210753209_CIIRC-R1_snap.fits;0.382535;26494.6;0.298868;0
20160402210853284_CIIRC-R1_snap.fits;0.502711;26525.4;0.289855;0
20160402210953359_CIIRC-R1_snap.fits;0.453819;26538.6;0.425948;0
20160402211053433_CIIRC-R1_snap.fits;0.433276;26540;0.408879;0
20160402211153508_CIIRC-R1_snap.fits;0.446837;26482.9;0.370465;0
20160402211253583_CIIRC-R1_snap.fits;0.486592;26516.6;0.482406;0
20160402211353657_CIIRC-R1_snap.fits;0.335371;26491.7;0.358645;0
20160402211453732_CIIRC-R1_snap.fits;0.487946;26472.7;0.377392;0
20160402211553807_CIIRC-R1_snap.fits;0.496645;26497.6;0.302723;0
20160402211653881_CIIRC-R1_snap.fits;0.410794;26482.9;0.31636;0
20160402211753956_CIIRC-R1_snap.fits;0.361284;26450.7;0.332819;0
20160402211854031_CIIRC-R1_snap.fits;0.462032;26509.3;0.33993;0
20160402211954105_CIIRC-R1_snap.fits;0.454341;26544.4;0.314064;0
20160402212054180_CIIRC-R1_snap.fits;0.40592;26504.9;0.42524;0
20160402212154255_CIIRC-R1_snap.fits;0.496233;26513.7;0.411311;0
20160402212254329_CIIRC-R1_snap.fits;0.450397;26519.5;0.445959;0
20160402212354404_CIIRC-R1_snap.fits;0.389501;26458;0.407515;0
20160402212454479_CIIRC-R1_snap.fits;0.387619;26472.7;0.423851;0
20160402212554553_CIIRC-R1_snap.fits;0.45392;26538.6;0.49681;0
20160402212654628_CIIRC-R1_snap.fits;0.466503;26478.5;0.505382;0
20160402212754703_CIIRC-R1_snap.fits;0.390344;26465.3;0.330635;0
20160402212854777_CIIRC-R1_snap.fits;0.4514;26481.4;0.465791;0
20160402212954852_CIIRC-R1_snap.fits;0.490586;26534.2;0.381132;0
20160402213054927_CIIRC-R1_snap.fits;0.392855;26545.9;0.389619;0
20160402213155001_CIIRC-R1_snap.fits;0.469223;26523.9;0.462527;0
20160402213255076_CIIRC-R1_snap.fits;0.457623;26521;0.512594;0
20160402213355151_CIIRC-R1_snap.fits;0.38805;26494.6;0.369299;0
20160402213455225_CIIRC-R1_snap.fits;0.448234;26487.3;0.351687;0
20160402213555300_CIIRC-R1_snap.fits;0.430724;26502;0.347772;0
20160402213655375_CIIRC-R1_snap.fits;0.437868;26491.7;0.406166;0
20160402213755449_CIIRC-R1_snap.fits;0.459787;26525.4;0.429495;0
20160402213855524_CIIRC-R1_snap.fits;0.431841;26515.1;0.293977;0
20160402213955599_CIIRC-R1_snap.fits;0.481537;26460.9;0.403341;0
20160402214055673_CIIRC-R1_snap.fits;0.463887;26532.7;0.427069;0
20160402214155748_CIIRC-R1_snap.fits;0.447336;26453.6;0.357917;0
20160402214255823_CIIRC-R1_snap.fits;0.406454;26456.5;0.37073;0
20160402214355897_CIIRC-R1_snap.fits;0.414072;26453.6;0.396685;0
20160402214455972_CIIRC-R1_snap.fits;0.437795;26538.6;0.288256;0
20160402214556047_CIIRC-R1_snap.fits;0.422571;26474.1;0.353619;0
20160402214656121_CIIRC-R1_snap.fits;0.443101;26458;0.366362;0
20160402214756196_CIIRC-R1_snap.fits;0.442882;26475.6;0.336095;0
20160402214856271_CIIRC-R1_snap.fits;0.434056;26534.2;0.350202;0
20160402214956345_CIIRC-R1_snap.fits;0.457597;26534.2;0.371607;0
20160402215056420_CIIRC-R1_snap.fits;0.369804;26455.1;0.387469;0
20160402215156495_CIIRC-R1_snap.fits;0.463487;26472.7;0.411157;0
20160402215256569_CIIRC-R1_snap.fits;0.466651;26458;0.389212;0
20160402215356644_CIIRC-R1_snap.fits;0.354979;26497.6;0.298281;0
20160402215456719_CIIRC-R1_snap.fits;0.332011;26490.2;0.365223;0
20160402215556793_CIIRC-R1_snap.fits;0.450296;26543;0.400953;0
20160402215656868_CIIRC-R1_snap.fits;0.483837;26496.1;0.336639;0
20160402215756943_CIIRC-R1_snap.fits;0.440023;26529.8;0.356053;0
20160402215857017_CIIRC-R1_snap.fits;0.408868;26462.4;0.375786;0
20160402215957092_CIIRC-R1_snap.fits;0.374866;26456.5;0.338059;0
