# file name; noise; peak f.; mag.; duration
20160402090059001_CIIRC-R1_snap.fits;0.421582;26518.1;0.42055;0
20160402090159076_CIIRC-R1_snap.fits;0.345749;26456.5;0.469205;0
20160402090259151_CIIRC-R1_snap.fits;0.436227;26521;0.383503;0
20160402090359225_CIIRC-R1_snap.fits;0.408674;26535.6;0.386379;0
20160402090459300_CIIRC-R1_snap.fits;0.360977;26459.5;0.391124;0
20160402090559375_CIIRC-R1_snap.fits;0.441439;26506.3;0.352471;0
20160402090659449_CIIRC-R1_snap.fits;0.399403;26455.1;0.447066;0
20160402090759524_CIIRC-R1_snap.fits;0.47416;26449.2;0.380022;0
20160402090859599_CIIRC-R1_snap.fits;0.442628;26510.7;0.308486;0
20160402090959673_CIIRC-R1_snap.fits;0.383302;26547.4;0.371251;0
20160402091059748_CIIRC-R1_snap.fits;0.390816;26506.3;0.336356;0
20160402091159823_CIIRC-R1_snap.fits;0.452196;26504.9;0.322824;0
20160402091259897_CIIRC-R1_snap.fits;0.451704;26494.6;0.34016;0
20160402091359972_CIIRC-R1_snap.fits;0.390468;26463.9;0.373948;0
20160402091500047_CIIRC-R1_snap.fits;0.326981;26506.3;0.326596;0
20160402091600121_CIIRC-R1_snap.fits;0.435386;26496.1;0.400801;0
20160402091700196_CIIRC-R1_snap.fits;0.406201;26471.2;0.334682;0
20160402091800271_CIIRC-R1_snap.fits;0.441572;26482.9;0.39208;0
20160402091900345_CIIRC-R1_snap.fits;0.445694;26477.1;0.535117;0
20160402092000420_CIIRC-R1_snap.fits;0.879558;26493.2;0.715277;0
20160402092100495_CIIRC-R1_snap.fits;0.850046;26535.6;0.749113;0
20160402092200569_CIIRC-R1_snap.fits;0.848662;26541.5;0.676826;0
20160402092300644_CIIRC-R1_snap.fits;1.49188;26509.3;0.485478;0
20160402092400719_CIIRC-R1_snap.fits;1.2613;26466.8;0.398366;0
20160402092500793_CIIRC-R1_snap.fits;0.374197;26482.9;0.396489;0
20160402092600868_CIIRC-R1_snap.fits;0.398014;26506.3;0.441322;0
20160402092700943_CIIRC-R1_snap.fits;0.420344;26547.4;0.338777;0
20160402092801017_CIIRC-R1_snap.fits;0.4545;26485.8;0.368094;0
20160402092901092_CIIRC-R1_snap.fits;0.389255;26528.3;0.424628;0
20160402093001167_CIIRC-R1_snap.fits;0.371985;26494.6;0.313751;0
20160402093101241_CIIRC-R1_snap.fits;0.451129;26538.6;0.379244;0
20160402093201316_CIIRC-R1_snap.fits;0.476333;26460.9;0.39332;0
20160402093301391_CIIRC-R1_snap.fits;0.434163;26526.9;0.311362;0
20160402093401465_CIIRC-R1_snap.fits;0.416123;26482.9;0.463416;0
20160402093501540_CIIRC-R1_snap.fits;0.452467;26528.3;0.365937;0
20160402093601615_CIIRC-R1_snap.fits;0.466587;26509.3;0.343105;0
20160402093701689_CIIRC-R1_snap.fits;0.449824;26478.5;0.3439;0
20160402093801764_CIIRC-R1_snap.fits;0.473772;26545.9;0.353449;0
20160402093901839_CIIRC-R1_snap.fits;0.40083;26478.5;0.419252;0
20160402094001913_CIIRC-R1_snap.fits;0.454111;26477.1;0.389429;0
20160402094101988_CIIRC-R1_snap.fits;0.417339;26532.7;0.427367;0
20160402094202063_CIIRC-R1_snap.fits;0.474358;26503.4;0.352751;0
20160402094302137_CIIRC-R1_snap.fits;0.450675;26526.9;0.326554;0
20160402094402212_CIIRC-R1_snap.fits;0.363386;26458;0.336464;0
20160402094502287_CIIRC-R1_snap.fits;0.390414;26525.4;0.388846;0
20160402094602361_CIIRC-R1_snap.fits;0.443673;26500.5;0.380902;0
20160402094702436_CIIRC-R1_snap.fits;0.486751;26482.9;0.334267;0
20160402094802511_CIIRC-R1_snap.fits;0.39521;26531.2;0.404128;0
20160402094902585_CIIRC-R1_snap.fits;0.42353;26468.3;0.415242;0
20160402095002660_CIIRC-R1_snap.fits;0.401399;26450.7;0.468518;0
20160402095102735_CIIRC-R1_snap.fits;0.413626;26507.8;0.245238;0
20160402095202809_CIIRC-R1_snap.fits;0.474829;26535.6;0.324591;0
20160402095302884_CIIRC-R1_snap.fits;0.390661;26544.4;0.441567;0
20160402095402959_CIIRC-R1_snap.fits;0.462761;26466.8;0.328646;0
20160402095503033_CIIRC-R1_snap.fits;0.382;26491.7;0.322713;0
20160402095603108_CIIRC-R1_snap.fits;0.394556;26455.1;0.436062;0
20160402095703183_CIIRC-R1_snap.fits;0.429913;26513.7;0.325873;0
20160402095803257_CIIRC-R1_snap.fits;0.438248;26513.7;0.454708;0
20160402095903332_CIIRC-R1_snap.fits;0.431049;26522.5;0.387175;0
