# file name; noise; peak f.; mag.; duration
20160402040036601_CIIRC-R1_snap.fits;0.471132;26455.1;0.370206;0
20160402040136676_CIIRC-R1_snap.fits;0.44643;26499;0.343053;0
20160402040236751_CIIRC-R1_snap.fits;0.409935;26502;0.383025;0
20160402040336825_CIIRC-R1_snap.fits;0.503599;26497.6;0.356111;0
20160402040436900_CIIRC-R1_snap.fits;0.405365;26534.2;0.388462;0
20160402040536975_CIIRC-R1_snap.fits;0.426287;26525.4;0.392531;0
20160402040637049_CIIRC-R1_snap.fits;0.454584;26465.3;0.362776;0
20160402040737124_CIIRC-R1_snap.fits;0.414533;26541.5;0.38045;0
20160402040837199_CIIRC-R1_snap.fits;0.490643;26460.9;0.295208;0
20160402040937273_CIIRC-R1_snap.fits;0.394108;26515.1;0.329814;0
20160402041037348_CIIRC-R1_snap.fits;0.486042;26480;0.35448;0
20160402041137423_CIIRC-R1_snap.fits;0.414959;26528.3;0.388966;0
20160402041237497_CIIRC-R1_snap.fits;0.441502;26450.7;0.359928;0
20160402041337572_CIIRC-R1_snap.fits;0.458919;26538.6;0.423521;0
20160402041437647_CIIRC-R1_snap.fits;0.49636;26515.1;0.325065;0
20160402041537721_CIIRC-R1_snap.fits;0.539728;26500.5;0.363003;0
20160402041637796_CIIRC-R1_snap.fits;0.395089;26456.5;0.402044;0
20160402041737871_CIIRC-R1_snap.fits;0.387885;26518.1;0.427128;0
20160402041837945_CIIRC-R1_snap.fits;0.435223;26471.2;0.378138;0
20160402041938020_CIIRC-R1_snap.fits;0.400909;26471.2;0.281193;0
20160402042038095_CIIRC-R1_snap.fits;0.427381;26477.1;0.414297;0
20160402042138169_CIIRC-R1_snap.fits;0.446258;26541.5;0.329443;0
20160402042238244_CIIRC-R1_snap.fits;0.410795;26477.1;0.331998;0
20160402042338319_CIIRC-R1_snap.fits;0.432539;26545.9;0.369911;0
20160402042438393_CIIRC-R1_snap.fits;0.399897;26544.4;0.460765;0
20160402042538468_CIIRC-R1_snap.fits;0.47678;26507.8;0.418049;0
20160402042638543_CIIRC-R1_snap.fits;0.389998;26515.1;0.471021;0
20160402042738617_CIIRC-R1_snap.fits;0.433145;26469.7;0.405091;0
20160402042838692_CIIRC-R1_snap.fits;0.459202;26458;0.472576;0
20160402042938767_CIIRC-R1_snap.fits;0.478896;26459.5;0.309002;0
20160402043038841_CIIRC-R1_snap.fits;0.364115;26534.2;0.380311;0
20160402043138916_CIIRC-R1_snap.fits;0.48977;26521;0.369453;0
20160402043238991_CIIRC-R1_snap.fits;0.386463;26469.7;0.391828;0
20160402043339065_CIIRC-R1_snap.fits;0.428255;26499;0.381133;0
20160402043439140_CIIRC-R1_snap.fits;0.396921;26469.7;0.41407;0
20160402043539215_CIIRC-R1_snap.fits;0.414195;26480;0.346194;0
20160402043639289_CIIRC-R1_snap.fits;0.379546;26475.6;0.315329;0
20160402043739364_CIIRC-R1_snap.fits;0.388873;26460.9;0.438541;0
20160402043839439_CIIRC-R1_snap.fits;0.451492;26523.9;0.402199;0
20160402043939513_CIIRC-R1_snap.fits;0.446039;26504.9;0.453276;0
20160402044039588_CIIRC-R1_snap.fits;0.482513;26513.7;0.37855;0
20160402044139663_CIIRC-R1_snap.fits;0.467633;26506.3;0.372243;0
20160402044239737_CIIRC-R1_snap.fits;0.437474;26523.9;0.416791;0
20160402044339812_CIIRC-R1_snap.fits;0.408692;26522.5;0.419392;0
20160402044439887_CIIRC-R1_snap.fits;0.380159;26547.4;0.425202;0
20160402044539961_CIIRC-R1_snap.fits;0.458911;26544.4;0.414035;0
20160402044640036_CIIRC-R1_snap.fits;0.386846;26537.1;0.395978;0
20160402044740111_CIIRC-R1_snap.fits;0.446461;26477.1;0.368964;0
20160402044840185_CIIRC-R1_snap.fits;0.457772;26502;0.350006;0
20160402044940260_CIIRC-R1_snap.fits;0.440664;26516.6;0.365921;0
20160402045040335_CIIRC-R1_snap.fits;0.430687;26459.5;0.354731;0
20160402045140409_CIIRC-R1_snap.fits;0.38919;26484.4;0.666333;0
20160402045240484_CIIRC-R1_snap.fits;0.399145;26458;0.561559;0
20160402045340559_CIIRC-R1_snap.fits;0.553885;26538.6;1.09054;0
20160402045440633_CIIRC-R1_snap.fits;0.586657;26545.9;0.450064;0
20160402045540708_CIIRC-R1_snap.fits;0.697264;26519.5;0.35781;0
20160402045640783_CIIRC-R1_snap.fits;0.420807;26449.2;0.406735;0
20160402045740857_CIIRC-R1_snap.fits;0.489728;26531.2;0.372795;0
20160402045840932_CIIRC-R1_snap.fits;0.385257;26544.4;0.40863;0
20160402045941007_CIIRC-R1_snap.fits;0.394268;26537.1;0.309142;0
