# file name; noise; peak f.; mag.; duration
20160402200048207_CIIRC-R1_snap.fits;0.382457;26477.1;0.378122;0
20160402200148281_CIIRC-R1_snap.fits;0.39375;26449.2;0.346031;0
20160402200248356_CIIRC-R1_snap.fits;0.413467;26449.2;0.35829;0
20160402200348431_CIIRC-R1_snap.fits;0.436737;26452.1;0.324612;0
20160402200448505_CIIRC-R1_snap.fits;0.483434;26449.2;0.382926;0
20160402200548580_CIIRC-R1_snap.fits;0.459748;26512.2;0.335399;0
20160402200648655_CIIRC-R1_snap.fits;0.468472;26513.7;0.343955;0
20160402200748729_CIIRC-R1_snap.fits;0.395685;26499;0.366664;0
20160402200848804_CIIRC-R1_snap.fits;0.452485;26543;0.501434;0
20160402200948879_CIIRC-R1_snap.fits;0.423983;26541.5;0.390196;0
20160402201048953_CIIRC-R1_snap.fits;0.403417;26481.4;0.306761;0
20160402201149028_CIIRC-R1_snap.fits;0.468228;26493.2;0.392129;0
20160402201249103_CIIRC-R1_snap.fits;0.491481;26541.5;0.331195;0
20160402201349177_CIIRC-R1_snap.fits;0.422534;26523.9;0.361006;0
20160402201449252_CIIRC-R1_snap.fits;0.413577;26538.6;0.322393;0
20160402201549327_CIIRC-R1_snap.fits;0.394426;26460.9;0.430701;0
20160402201649401_CIIRC-R1_snap.fits;0.516969;26518.1;0.410408;0
20160402201749476_CIIRC-R1_snap.fits;0.370548;26488.8;0.325765;0
20160402201849551_CIIRC-R1_snap.fits;0.439136;26515.1;0.452354;0
20160402201949625_CIIRC-R1_snap.fits;0.482504;26466.8;0.454034;0
20160402202049700_CIIRC-R1_snap.fits;0.4251;26488.8;0.517341;0
20160402202149775_CIIRC-R1_snap.fits;0.37376;26522.5;0.531822;0
20160402202249849_CIIRC-R1_snap.fits;0.57482;26545.9;0.600208;0
20160402202349924_CIIRC-R1_snap.fits;0.46356;26490.2;1.08353;0
20160402202449999_CIIRC-R1_snap.fits;0.907136;26477.1;0.864558;0
20160402202550073_CIIRC-R1_snap.fits;1.35182;26515.1;0.404948;0
20160402202650148_CIIRC-R1_snap.fits;0.449524;26541.5;0.393479;0
20160402202750223_CIIRC-R1_snap.fits;0.462917;26472.7;0.313504;0
20160402202850297_CIIRC-R1_snap.fits;0.436964;26496.1;0.446907;0
20160402202950372_CIIRC-R1_snap.fits;0.410316;26535.6;0.46438;0
20160402203050447_CIIRC-R1_snap.fits;0.420385;26545.9;0.286538;0
20160402203150521_CIIRC-R1_snap.fits;0.391919;26503.4;0.470726;0
20160402203250596_CIIRC-R1_snap.fits;0.419978;26474.1;0.469848;0
20160402203350671_CIIRC-R1_snap.fits;0.454923;26460.9;0.550968;0
20160402203450745_CIIRC-R1_snap.fits;0.454801;26547.4;0.421206;0
20160402203550820_CIIRC-R1_snap.fits;0.517636;26547.4;0.373316;0
20160402203650895_CIIRC-R1_snap.fits;0.397029;26450.7;0.368874;0
20160402203750969_CIIRC-R1_snap.fits;0.49594;26494.6;0.368347;0
20160402203851044_CIIRC-R1_snap.fits;0.450712;26449.2;0.437187;0
20160402203951119_CIIRC-R1_snap.fits;0.426578;26449.2;0.316067;0
20160402204051193_CIIRC-R1_snap.fits;0.428191;26450.7;0.349627;0
20160402204151268_CIIRC-R1_snap.fits;0.507533;26488.8;0.391577;0
20160402204251343_CIIRC-R1_snap.fits;0.491048;26480;0.318552;0
20160402204351417_CIIRC-R1_snap.fits;0.443735;26528.3;0.454579;0
20160402204451492_CIIRC-R1_snap.fits;0.458226;26522.5;0.429674;0
20160402204551567_CIIRC-R1_snap.fits;0.492234;26482.9;0.477027;0
20160402204651641_CIIRC-R1_snap.fits;0.455519;26545.9;0.385491;0
20160402204751716_CIIRC-R1_snap.fits;0.440182;26516.6;0.389729;0
20160402204851791_CIIRC-R1_snap.fits;0.458214;26504.9;0.383909;0
20160402204951865_CIIRC-R1_snap.fits;0.476848;26469.7;0.413256;0
20160402205051940_CIIRC-R1_snap.fits;0.488106;26535.6;0.474103;0
20160402205152015_CIIRC-R1_snap.fits;0.441497;26456.5;0.401758;0
20160402205252089_CIIRC-R1_snap.fits;0.308924;26463.9;0.338137;0
20160402205352164_CIIRC-R1_snap.fits;0.430825;26460.9;0.462485;0
20160402205452239_CIIRC-R1_snap.fits;0.439118;26449.2;0.340486;0
20160402205552313_CIIRC-R1_snap.fits;0.367308;26449.2;0.377228;0
20160402205652388_CIIRC-R1_snap.fits;0.448087;26535.6;0.334627;0
20160402205752463_CIIRC-R1_snap.fits;0.482163;26526.9;0.349835;0
20160402205852537_CIIRC-R1_snap.fits;0.454495;26532.7;0.315185;0
20160402205952612_CIIRC-R1_snap.fits;0.438059;26512.2;0.363749;0
