# file name; noise; peak f.; mag.; duration
20160402120012367_CIIRC-R1_snap.fits;0.447931;26529.8;0.342336;0
20160402120112441_CIIRC-R1_snap.fits;0.384632;26531.2;0.349882;0
20160402120212516_CIIRC-R1_snap.fits;0.441292;26493.2;0.440972;0
20160402120312591_CIIRC-R1_snap.fits;0.423287;26472.7;0.438895;0
20160402120412665_CIIRC-R1_snap.fits;0.456661;26450.7;0.359158;0
20160402120512740_CIIRC-R1_snap.fits;0.397507;26516.6;0.375397;0
20160402120612815_CIIRC-R1_snap.fits;0.40569;26543;0.312716;0
20160402120712889_CIIRC-R1_snap.fits;0.395598;26519.5;0.413159;0
20160402120812964_CIIRC-R1_snap.fits;0.435802;26525.4;0.355388;0
20160402120913039_CIIRC-R1_snap.fits;0.416785;26462.4;0.418248;0
20160402121013113_CIIRC-R1_snap.fits;0.460663;26544.4;0.338664;0
20160402121113188_CIIRC-R1_snap.fits;0.378736;26468.3;0.46902;0
20160402121213263_CIIRC-R1_snap.fits;0.428126;26545.9;0.365857;0
20160402121313337_CIIRC-R1_snap.fits;0.399798;26540;0.376241;0
20160402121413412_CIIRC-R1_snap.fits;0.334427;26512.2;0.344923;0
20160402121513487_CIIRC-R1_snap.fits;0.402578;26525.4;0.347028;0
20160402121613561_CIIRC-R1_snap.fits;0.441415;26531.2;0.41212;0
20160402121713636_CIIRC-R1_snap.fits;0.440996;26491.7;0.329174;0
20160402121813711_CIIRC-R1_snap.fits;0.424966;26540;0.459392;0
20160402121913785_CIIRC-R1_snap.fits;0.473283;26452.1;0.419061;0
20160402122013860_CIIRC-R1_snap.fits;0.427228;26534.2;0.378992;0
20160402122113935_CIIRC-R1_snap.fits;0.397983;26475.6;0.390217;0
20160402122214009_CIIRC-R1_snap.fits;0.465084;26512.2;0.320614;0
20160402122314084_CIIRC-R1_snap.fits;0.457633;26525.4;0.360341;0
20160402122414159_CIIRC-R1_snap.fits;0.409322;26516.6;0.302103;0
20160402122514233_CIIRC-R1_snap.fits;0.432506;26515.1;0.420537;0
20160402122614308_CIIRC-R1_snap.fits;0.40136;26525.4;0.417782;0
20160402122714383_CIIRC-R1_snap.fits;0.555996;26466.8;0.422633;0
20160402122814457_CIIRC-R1_snap.fits;0.368428;26535.6;0.353535;0
20160402122914532_CIIRC-R1_snap.fits;0.422355;26472.7;0.321665;0
20160402123014607_CIIRC-R1_snap.fits;0.486441;26475.6;0.354573;0
20160402123114681_CIIRC-R1_snap.fits;0.459862;26513.7;0.417802;0
20160402123214756_CIIRC-R1_snap.fits;0.442008;26504.9;0.42334;0
20160402123314831_CIIRC-R1_snap.fits;0.460969;26538.6;0.423148;0
20160402123414905_CIIRC-R1_snap.fits;0.42165;26474.1;0.312533;0
20160402123514980_CIIRC-R1_snap.fits;0.447537;26534.2;0.356805;0
20160402123615055_CIIRC-R1_snap.fits;0.409417;26497.6;0.40538;0
20160402123715129_CIIRC-R1_snap.fits;0.370044;26481.4;0.322798;0
20160402123815204_CIIRC-R1_snap.fits;0.474829;26458;0.380526;0
20160402123915279_CIIRC-R1_snap.fits;0.387166;26525.4;0.43754;0
20160402124015353_CIIRC-R1_snap.fits;0.415132;26485.8;0.336473;0
20160402124115428_CIIRC-R1_snap.fits;0.412429;26540;0.359853;0
20160402124215503_CIIRC-R1_snap.fits;0.419401;26468.3;0.268665;0
20160402124315577_CIIRC-R1_snap.fits;0.355961;26515.1;0.383737;0
20160402124415652_CIIRC-R1_snap.fits;0.442391;26510.7;0.410543;0
20160402124515727_CIIRC-R1_snap.fits;0.485643;26507.8;0.4031;0
20160402124615801_CIIRC-R1_snap.fits;0.40939;26526.9;0.337864;0
20160402124715876_CIIRC-R1_snap.fits;0.480764;26528.3;0.306908;0
20160402124815951_CIIRC-R1_snap.fits;0.392558;26456.5;0.340412;0
20160402124916025_CIIRC-R1_snap.fits;0.38841;26465.3;0.389434;0
20160402125016100_CIIRC-R1_snap.fits;0.452909;26463.9;0.306145;0
20160402125116175_CIIRC-R1_snap.fits;0.429207;26532.7;0.305828;0
20160402125216249_CIIRC-R1_snap.fits;0.374979;26513.7;0.375908;0
20160402125316324_CIIRC-R1_snap.fits;0.381986;26449.2;0.392702;0
20160402125416399_CIIRC-R1_snap.fits;0.442715;26499;0.36203;0
20160402125516473_CIIRC-R1_snap.fits;0.417213;26534.2;0.372739;0
20160402125616548_CIIRC-R1_snap.fits;0.449571;26468.3;0.344093;0
20160402125716623_CIIRC-R1_snap.fits;0.443625;26538.6;0.431397;0
20160402125816697_CIIRC-R1_snap.fits;0.481568;26529.8;0.344765;0
20160402125916772_CIIRC-R1_snap.fits;0.40258;26529.8;0.314379;0
