# file name; noise; peak f.; mag.; duration
20160402190043727_CIIRC-R1_snap.fits;0.437019;26499;0.427538;0
20160402190143801_CIIRC-R1_snap.fits;0.433998;26450.7;0.330265;0
20160402190243876_CIIRC-R1_snap.fits;0.394492;26532.7;0.296496;0
20160402190343951_CIIRC-R1_snap.fits;0.362055;26503.4;0.328135;0
20160402190444025_CIIRC-R1_snap.fits;0.466802;26480;0.510826;0
20160402190544100_CIIRC-R1_snap.fits;0.441775;26534.2;0.452221;0
20160402190644175_CIIRC-R1_snap.fits;0.458415;26523.9;0.388722;0
20160402190744249_CIIRC-R1_snap.fits;0.397779;26475.6;0.423001;0
20160402190844324_CIIRC-R1_snap.fits;0.40547;26538.6;0.406781;0
20160402190944399_CIIRC-R1_snap.fits;0.441837;26503.4;0.315066;0
20160402191044473_CIIRC-R1_snap.fits;0.412466;26453.6;0.372675;0
20160402191144548_CIIRC-R1_snap.fits;0.408191;26462.4;0.513335;0
20160402191244623_CIIRC-R1_snap.fits;0.389446;26525.4;0.348859;0
20160402191344697_CIIRC-R1_snap.fits;0.436216;26503.4;0.378289;0
20160402191444772_CIIRC-R1_snap.fits;0.440114;26469.7;0.291638;0
20160402191544847_CIIRC-R1_snap.fits;0.432854;26477.1;0.46305;0
20160402191644921_CIIRC-R1_snap.fits;0.358347;26506.3;0.457205;0
20160402191744996_CIIRC-R1_snap.fits;0.445122;26485.8;0.384428;0
20160402191845071_CIIRC-R1_snap.fits;0.447933;26474.1;0.48141;0
20160402191945145_CIIRC-R1_snap.fits;0.48032;26532.7;0.313782;0
20160402192045220_CIIRC-R1_snap.fits;0.378184;26543;0.390206;0
20160402192145295_CIIRC-R1_snap.fits;0.461398;26500.5;0.398964;0
20160402192245369_CIIRC-R1_snap.fits;0.420225;26535.6;0.405539;0
20160402192345444_CIIRC-R1_snap.fits;0.433349;26531.2;0.465019;0
20160402192445519_CIIRC-R1_snap.fits;0.383682;26499;0.457627;0
20160402192545593_CIIRC-R1_snap.fits;0.472879;26515.1;0.473173;0
20160402192645668_CIIRC-R1_snap.fits;0.364574;26472.7;0.361681;0
20160402192745743_CIIRC-R1_snap.fits;0.452078;26518.1;0.413848;0
20160402192845817_CIIRC-R1_snap.fits;0.446394;26499;0.470594;0
20160402192945892_CIIRC-R1_snap.fits;0.458635;26535.6;0.327395;0
20160402193045967_CIIRC-R1_snap.fits;0.43738;26528.3;0.312743;0
20160402193146041_CIIRC-R1_snap.fits;0.337182;26523.9;0.349596;0
20160402193246116_CIIRC-R1_snap.fits;0.462877;26466.8;0.398823;0
20160402193346191_CIIRC-R1_snap.fits;0.403119;26452.1;0.302526;0
20160402193446265_CIIRC-R1_snap.fits;0.409027;26525.4;0.456938;0
20160402193546340_CIIRC-R1_snap.fits;0.45452;26496.1;0.428459;0
20160402193646415_CIIRC-R1_snap.fits;0.433417;26472.7;0.369666;0
20160402193746489_CIIRC-R1_snap.fits;0.400414;26509.3;0.495708;0
20160402193846564_CIIRC-R1_snap.fits;0.472327;26499;0.472097;0
20160402193946639_CIIRC-R1_snap.fits;0.375981;26532.7;0.391379;0
20160402194046713_CIIRC-R1_snap.fits;0.423533;26547.4;0.508205;0
20160402194146788_CIIRC-R1_snap.fits;0.426071;26523.9;0.475834;0
20160402194246863_CIIRC-R1_snap.fits;0.425211;26518.1;0.412025;0
20160402194346937_CIIRC-R1_snap.fits;0.452539;26519.5;0.384436;0
20160402194447012_CIIRC-R1_snap.fits;0.420182;26496.1;0.34532;0
20160402194547087_CIIRC-R1_snap.fits;0.373426;26484.4;0.381203;0
20160402194647161_CIIRC-R1_snap.fits;0.345155;26496.1;0.266509;0
20160402194747236_CIIRC-R1_snap.fits;0.424665;26468.3;0.450658;0
20160402194847311_CIIRC-R1_snap.fits;0.454005;26534.2;0.473137;0
20160402194947385_CIIRC-R1_snap.fits;0.42907;26507.8;0.371959;0
20160402195047460_CIIRC-R1_snap.fits;0.515475;26487.3;0.420702;0
20160402195147535_CIIRC-R1_snap.fits;0.423481;26537.1;0.411401;0
20160402195247609_CIIRC-R1_snap.fits;0.409686;26544.4;0.320924;0
20160402195347684_CIIRC-R1_snap.fits;0.426064;26532.7;0.401311;0
20160402195447759_CIIRC-R1_snap.fits;0.430009;26450.7;0.377702;0
20160402195547833_CIIRC-R1_snap.fits;0.367408;26472.7;0.372917;0
20160402195647908_CIIRC-R1_snap.fits;0.469877;26496.1;0.31761;0
20160402195747983_CIIRC-R1_snap.fits;0.42196;26522.5;0.383768;0
20160402195848057_CIIRC-R1_snap.fits;0.390736;26519.5;0.308062;0
20160402195948132_CIIRC-R1_snap.fits;0.465501;26493.2;0.352453;0
