# file name; noise; peak f.; mag.; duration
20160402110007887_CIIRC-R1_snap.fits;0.391458;26472.7;0.440465;0
20160402110107961_CIIRC-R1_snap.fits;0.410713;26510.7;0.386144;0
20160402110208036_CIIRC-R1_snap.fits;0.411499;26500.5;0.406344;0
20160402110308111_CIIRC-R1_snap.fits;0.424484;26458;0.336344;0
20160402110408185_CIIRC-R1_snap.fits;0.427301;26494.6;0.360988;0
20160402110508260_CIIRC-R1_snap.fits;0.405018;26513.7;0.371859;0
20160402110608335_CIIRC-R1_snap.fits;0.445219;26477.1;0.485203;0
20160402110708409_CIIRC-R1_snap.fits;0.460314;26534.2;0.340078;0
20160402110808484_CIIRC-R1_snap.fits;0.400052;26506.3;0.337352;0
20160402110908559_CIIRC-R1_snap.fits;0.447851;26531.2;0.442415;0
20160402111008633_CIIRC-R1_snap.fits;0.437721;26532.7;0.422321;0
20160402111108708_CIIRC-R1_snap.fits;0.455659;26456.5;0.431996;0
20160402111208783_CIIRC-R1_snap.fits;0.406925;26488.8;0.390379;0
20160402111308857_CIIRC-R1_snap.fits;0.409995;26452.1;0.324248;0
20160402111408932_CIIRC-R1_snap.fits;0.415764;26522.5;0.39445;0
20160402111509007_CIIRC-R1_snap.fits;0.462768;26538.6;0.415053;0
20160402111609081_CIIRC-R1_snap.fits;0.451961;26493.2;0.477572;0
20160402111709156_CIIRC-R1_snap.fits;0.426647;26541.5;0.369815;0
20160402111809231_CIIRC-R1_snap.fits;0.387875;26472.7;0.40429;0
20160402111909305_CIIRC-R1_snap.fits;0.394514;26494.6;0.361391;0
20160402112009380_CIIRC-R1_snap.fits;0.437738;26459.5;0.349369;0
20160402112109455_CIIRC-R1_snap.fits;0.419407;26506.3;0.297594;0
20160402112209529_CIIRC-R1_snap.fits;0.461116;26509.3;0.320837;0
20160402112309604_CIIRC-R1_snap.fits;0.409804;26474.1;0.384948;0
20160402112409679_CIIRC-R1_snap.fits;0.40873;26485.8;0.304588;0
20160402112509753_CIIRC-R1_snap.fits;0.348567;26518.1;0.347934;0
20160402112609828_CIIRC-R1_snap.fits;0.401225;26534.2;0.315561;0
20160402112709903_CIIRC-R1_snap.fits;0.422164;26472.7;0.443295;0
20160402112809977_CIIRC-R1_snap.fits;0.441514;26494.6;0.304315;0
20160402112910052_CIIRC-R1_snap.fits;0.339167;26460.9;0.411672;0
20160402113010127_CIIRC-R1_snap.fits;0.409;26507.8;0.389178;0
20160402113110201_CIIRC-R1_snap.fits;0.42083;26460.9;0.495876;0
20160402113210276_CIIRC-R1_snap.fits;0.457241;26493.2;0.75367;0
20160402113310351_CIIRC-R1_snap.fits;1.48153;26450.7;1.0631;0
20160402113410425_CIIRC-R1_snap.fits;0.576125;26529.8;0.441103;0
20160402113510500_CIIRC-R1_snap.fits;1.42849;26523.9;0.50762;0
20160402113610575_CIIRC-R1_snap.fits;0.434808;26449.2;0.395901;0
20160402113710649_CIIRC-R1_snap.fits;0.532159;26490.2;0.393749;0
20160402113810724_CIIRC-R1_snap.fits;0.453916;26493.2;0.361256;0
20160402113910799_CIIRC-R1_snap.fits;0.522349;26471.2;0.367247;0
20160402114010873_CIIRC-R1_snap.fits;0.429219;26466.8;0.280187;0
20160402114110948_CIIRC-R1_snap.fits;0.459963;26465.3;0.376269;0
20160402114211023_CIIRC-R1_snap.fits;0.364357;26519.5;0.281061;0
20160402114311097_CIIRC-R1_snap.fits;0.392732;26488.8;0.397552;0
20160402114411172_CIIRC-R1_snap.fits;0.41004;26485.8;0.376134;0
20160402114511247_CIIRC-R1_snap.fits;0.428875;26494.6;0.25178;0
20160402114611321_CIIRC-R1_snap.fits;0.453489;26493.2;0.297755;0
20160402114711396_CIIRC-R1_snap.fits;0.456021;26477.1;0.402527;0
20160402114811471_CIIRC-R1_snap.fits;0.380567;26463.9;0.326421;0
20160402114911545_CIIRC-R1_snap.fits;0.433584;26522.5;0.392857;0
20160402115011620_CIIRC-R1_snap.fits;0.448612;26474.1;0.358503;0
20160402115111695_CIIRC-R1_snap.fits;0.478454;26499;0.379236;0
20160402115211769_CIIRC-R1_snap.fits;0.471378;26465.3;0.291704;0
20160402115311844_CIIRC-R1_snap.fits;0.434676;26541.5;0.360871;0
20160402115411919_CIIRC-R1_snap.fits;0.469905;26531.2;0.344404;0
20160402115511993_CIIRC-R1_snap.fits;0.42284;26463.9;0.463279;0
20160402115612068_CIIRC-R1_snap.fits;0.463819;26482.9;0.376877;0
20160402115712143_CIIRC-R1_snap.fits;0.431676;26452.1;0.414742;0
20160402115812217_CIIRC-R1_snap.fits;0.400259;26522.5;0.414573;0
20160402115912292_CIIRC-R1_snap.fits;0.348355;26543;0.372875;0
