#timestamp,LO_Frequency 
1442016015.9,286047002.3
1442016035.8,286047003.8
1442016055.7,286046999.8
1442016075.6,286047002.5
1442016095.6,286046999.1
1442016115.5,286047001.1
1442016135.4,286046995.1
1442016155.3,286046999.2
1442016175.3,286046997.7
1442016195.2,286046997.8
1442016215.1,286047000.1
1442016235.0,286047002.7
1442016236.0,286047002.7
1442016255.9,286046995.0
1442016275.8,286047002.7
1442016295.7,286047001.0
1442016315.7,286046998.2
1442016335.6,286047001.8
1442016355.5,286047002.6
1442016375.4,286046998.2
1442016395.4,286047001.1
1442016415.3,286046999.4
1442016435.2,286046996.7
1442016455.1,286046999.7
1442016475.1,286047001.1
1442016476.0,286047001.1
1442016495.9,286046995.0
1442016515.9,286047001.8
1442016535.8,286046997.9
1442016555.7,286046999.3
1442016575.6,286046999.1
1442016595.5,286047002.2
1442016615.5,286047002.4
1442016635.4,286047001.1
1442016655.3,286046998.4
1442016675.3,286047000.1
1442016695.2,286047000.8
1442016715.1,286046998.9
1442016735.0,286047002.8
1442016735.9,286047002.8
1442016755.9,286046995.9
1442016775.8,286047001.9
1442016795.7,286047000.7
1442016815.6,286046999.4
1442016835.6,286046998.4
1442016855.5,286047002.2
1442016875.4,286047000.2
1442016895.3,286047000.9
1442016915.3,286047000.2
1442016935.2,286046999.4
1442016955.1,286046996.9
1442016975.1,286047000.4
1442016976.0,286047000.4
1442016995.9,286046998.1
1442017015.8,286047000.0
1442017035.7,286047001.7
1442017055.7,286046999.8
1442017075.6,286047001.3
1442017095.5,286046999.7
1442017115.4,286047000.4
1442017135.4,286046999.2
1442017155.3,286046998.2
1442017175.2,286047001.3
1442017195.1,286047003.5
1442017215.1,286046997.6
1442017216.0,286046997.6
1442017235.9,286046998.1
1442017255.8,286047001.8
1442017275.8,286047003.5
1442017295.7,286047002.4
1442017315.6,286046998.1
1442017335.5,286047000.6
1442017355.5,286046999.6
1442017375.4,286046998.2
1442017395.3,286047001.9
1442017415.2,286047000.6
1442017435.2,286046998.6
1442017455.1,286047001.7
1442017475.0,286046999.9
1442017475.9,286046999.9
1442017495.9,286046998.1
1442017515.8,286046999.8
1442017535.7,286047001.9
1442017555.6,286046999.8
1442017575.6,286047002.4
1442017595.5,286046996.6
1442017615.4,286046998.5
1442017635.3,286047000.0
1442017655.3,286047002.3
1442017675.2,286046998.1
1442017695.1,286046999.7
1442017715.0,286047000.4
1442017715.9,286047000.4
1442017735.9,286046996.8
1442017755.8,286047002.5
1442017775.7,286046999.8
1442017795.6,286047002.4
1442017815.6,286046998.7
1442017835.5,286047001.9
1442017855.4,286046996.6
1442017875.3,286047003.5
1442017895.3,286046999.8
1442017915.2,286046996.7
1442017935.1,286047000.1
1442017955.0,286047003.1
1442017956.0,286047003.1
1442017975.9,286046997.6
1442017995.8,286046999.7
1442018015.7,286046999.7
1442018035.7,286047000.2
1442018055.6,286047000.1
1442018075.5,286046997.2
1442018095.4,286047000.6
1442018115.4,286046998.9
1442018135.3,286047000.6
1442018155.2,286046996.9
1442018175.1,286047000.7
1442018195.1,286047002.2
1442018196.0,286047002.2
1442018215.9,286046997.5
1442018235.8,286046999.1
1442018255.8,286046998.2
1442018275.7,286047001.8
1442018295.6,286047002.1
1442018315.5,286047000.5
1442018335.5,286046998.7
1442018355.4,286046998.5
1442018375.3,286047000.0
1442018395.3,286046998.8
1442018415.2,286047000.4
1442018435.1,286047001.4
1442018455.0,286047005.7
1442018455.9,286047005.7
1442018475.9,286046995.3
1442018495.8,286046996.3
1442018515.7,286046995.5
1442018535.7,286047001.6
1442018555.6,286047003.4
1442018575.5,286047004.4
1442018595.4,286047001.2
1442018615.4,286046997.2
1442018635.3,286046999.5
1442018655.2,286047001.1
1442018675.1,286046997.1
1442018695.1,286047002.7
1442018696.0,286047002.7
1442018715.9,286046995.6
1442018735.8,286047001.1
1442018755.7,286047001.2
1442018775.7,286046996.3
1442018795.6,286046995.4
1442018815.5,286047001.3
1442018835.4,286047000.2
1442018855.4,286047001.9
1442018875.3,286047001.8
1442018895.2,286046999.9
1442018915.1,286047000.2
1442018935.1,286047000.5
1442018936.0,286047000.5
1442018955.9,286046997.4
1442018975.8,286046998.9
1442018995.8,286047002.8
1442019015.7,286047000.6
1442019035.6,286047004.3
1442019055.5,286046997.0
1442019075.5,286046999.2
1442019095.4,286046997.3
1442019115.3,286046999.3
1442019135.2,286047003.1
1442019155.2,286047004.4
1442019175.1,286046999.2
1442019176.0,286046999.2
1442019195.0,286046998.8
1442019195.9,286046998.8
1442019215.9,286046999.3
1442019235.8,286046999.7
1442019255.7,286047002.9
1442019275.6,286047001.3
1442019295.6,286047000.5
1442019315.5,286046997.3
1442019335.4,286047002.5
1442019355.3,286046996.5
1442019375.3,286046998.4
1442019395.2,286047000.2
1442019415.1,286047001.6
1442019435.0,286047001.4
1442019436.0,286047001.4
1442019455.9,286046999.5
1442019475.8,286046997.4
1442019495.7,286047002.1
1442019515.7,286047000.9
1442019535.6,286047000.2
1442019555.5,286047002.5
1442019575.4,286047000.5
1442019595.4,286047000.9
