#timestamp,LO_Frequency 
1442034015.1,286046999.7
1442034035.0,286047004.4
1442034036.0,286047004.4
1442034055.9,286046996.3
1442034075.8,286046997.7
1442034095.7,286046998.3
1442034115.7,286047001.8
1442034135.6,286046998.1
1442034155.5,286047000.2
1442034175.4,286047001.6
1442034195.4,286047004.3
1442034215.3,286046997.0
1442034235.2,286047000.1
1442034255.1,286046998.3
1442034275.1,286046998.7
1442034276.0,286046998.7
1442034295.0,286047001.2
1442034295.9,286047001.2
1442034315.8,286046996.5
1442034335.8,286047005.9
1442034355.7,286046997.3
1442034375.6,286046997.6
1442034395.5,286047002.7
1442034415.5,286046998.8
1442034435.4,286047000.3
1442034455.3,286047002.2
1442034475.2,286046999.0
1442034495.2,286046996.6
1442034515.1,286047000.2
1442034535.0,286047001.1
1442034536.0,286047001.1
1442034555.9,286046998.2
1442034575.8,286046998.4
1442034595.7,286046998.2
1442034615.7,286047000.8
1442034635.6,286046998.7
1442034655.5,286047001.2
1442034675.4,286046999.2
1442034695.4,286047002.6
1442034715.3,286047000.1
1442034735.2,286047001.8
1442034755.1,286047001.0
1442034775.1,286046998.6
1442034776.0,286046998.6
1442034795.9,286047001.0
1442034815.8,286046997.8
1442034835.8,286047000.7
1442034855.7,286047000.0
1442034875.6,286047004.4
1442034895.5,286046998.2
1442034915.5,286047003.9
1442034935.4,286046999.6
1442034955.3,286046995.3
1442034975.2,286046998.8
1442034995.2,286046998.6
1442035015.1,286046999.3
1442035016.0,286046999.3
1442035035.0,286046999.7
1442035035.9,286046999.7
1442035055.9,286047005.9
1442035075.8,286047000.1
1442035095.7,286046999.7
1442035115.6,286046998.3
1442035135.6,286046996.6
1442035155.5,286047003.9
1442035175.4,286046999.9
1442035195.3,286047000.7
1442035215.3,286047000.1
1442035235.2,286047004.1
1442035255.1,286046999.0
1442035275.0,286046998.7
1442035275.9,286046998.7
1442035295.9,286047000.1
1442035315.8,286046999.1
1442035335.7,286047000.3
1442035355.7,286047000.9
1442035375.6,286046998.9
1442035395.5,286046998.5
1442035415.4,286046996.6
1442035435.4,286046999.7
1442035455.3,286047004.4
1442035475.2,286046998.3
1442035495.1,286047000.9
1442035515.1,286046998.5
1442035516.0,286046998.5
1442035535.9,286047003.8
1442035555.8,286047000.2
1442035575.7,286047002.6
1442035595.7,286047000.8
1442035615.6,286046999.0
1442035635.5,286047000.1
1442035655.5,286047000.1
1442035675.4,286047002.7
1442035695.3,286046997.7
1442035715.2,286046998.9
1442035735.2,286046999.1
1442035755.1,286047000.6
1442035756.0,286047000.6
1442035775.0,286046998.8
1442035775.9,286046998.8
1442035795.9,286047002.2
1442035815.8,286047000.6
1442035835.7,286046996.6
1442035855.6,286047005.6
1442035875.6,286047000.4
1442035895.5,286046997.2
1442035915.4,286046998.4
1442035935.3,286046998.9
1442035955.3,286047001.9
1442035975.2,286047000.9
1442035995.1,286046997.3
1442036015.0,286047000.4
1442036015.9,286047000.4
1442036035.9,286046999.6
1442036055.8,286046997.0
1442036075.7,286047000.7
1442036095.6,286047001.5
1442036115.6,286046999.7
1442036135.5,286046999.0
1442036155.4,286046999.4
1442036175.3,286047000.4
1442036195.3,286047001.2
1442036215.2,286047000.3
1442036235.1,286047002.8
1442036255.0,286046996.7
1442036256.0,286046996.7
1442036275.9,286047006.0
1442036295.8,286046998.9
1442036315.8,286046998.7
1442036335.7,286046996.8
1442036355.6,286046998.1
1442036375.5,286047003.8
1442036395.5,286046998.0
1442036415.4,286046998.4
1442036435.3,286047000.8
1442036455.3,286046999.4
1442036475.2,286046999.2
1442036495.1,286047002.4
1442036515.0,286046998.1
1442036515.9,286046998.1
1442036535.9,286047003.9
1442036555.8,286046998.5
1442036575.7,286047001.9
1442036595.6,286047000.0
1442036615.6,286046999.0
1442036635.5,286047000.4
1442036655.4,286046998.6
1442036675.3,286047003.8
1442036695.3,286046999.8
1442036715.2,286046999.3
1442036735.1,286047002.8
1442036755.0,286046996.8
1442036756.0,286046996.8
1442036775.9,286047004.4
1442036795.8,286046998.1
1442036815.8,286047000.2
1442036835.7,286047000.3
1442036855.6,286046999.9
1442036875.5,286047003.6
1442036895.5,286046998.7
1442036915.4,286046998.6
1442036935.3,286047000.3
1442036955.2,286047000.5
1442036975.2,286046999.7
1442036995.1,286046998.1
1442037015.0,286047000.5
1442037015.9,286047000.5
1442037035.9,286047002.7
1442037055.8,286047001.2
1442037075.7,286046997.5
1442037095.6,286046997.0
1442037115.6,286047003.0
1442037135.5,286047001.3
1442037155.4,286046999.8
1442037175.3,286047002.2
1442037195.3,286047000.8
1442037215.2,286046998.9
1442037235.1,286046999.9
1442037255.0,286047000.0
1442037255.9,286047000.0
1442037275.9,286046999.7
1442037295.8,286047000.5
1442037315.7,286046999.3
1442037335.7,286046998.7
1442037355.6,286047000.3
1442037375.5,286046999.7
1442037395.4,286046997.0
1442037415.4,286047002.5
1442037435.3,286046999.3
1442037455.2,286046998.5
1442037475.1,286047002.3
1442037495.1,286047000.3
1442037496.0,286047000.3
1442037515.9,286047000.3
1442037535.8,286047002.8
1442037555.8,286046995.5
1442037575.7,286046999.0
1442037595.6,286046998.6
