#timestamp,LO_Frequency 
1442030415.6,286046998.5
1442030435.5,286046999.7
1442030455.4,286046998.1
1442030475.3,286047000.0
1442030495.3,286047005.6
1442030515.2,286046998.7
1442030535.1,286047002.2
1442030555.0,286047000.4
1442030556.0,286047000.4
1442030575.9,286046999.6
1442030595.8,286047000.1
1442030615.7,286046999.2
1442030635.7,286046999.5
1442030655.6,286046999.8
1442030675.5,286047000.2
1442030695.4,286047004.0
1442030715.4,286046999.4
1442030735.3,286046998.8
1442030755.2,286046999.0
1442030775.1,286046999.5
1442030795.1,286046997.7
1442030796.0,286046997.7
1442030815.9,286047004.0
1442030835.8,286047000.5
1442030855.8,286047002.4
1442030875.7,286046998.3
1442030895.6,286046999.1
1442030915.5,286046998.1
1442030935.5,286047000.0
1442030955.4,286046998.6
1442030975.4,286047000.0
1442030995.3,286046998.1
1442031015.2,286047001.5
1442031035.2,286047001.3
1442031055.1,286047001.0
1442031056.0,286047001.0
1442031075.0,286046999.2
1442031075.9,286046999.2
1442031095.9,286047002.5
1442031115.8,286046997.1
1442031135.7,286046999.1
1442031155.6,286046999.0
1442031175.6,286047000.0
1442031195.5,286046999.9
1442031215.4,286047002.0
1442031235.3,286047000.4
1442031255.3,286046999.9
1442031275.2,286047004.7
1442031295.1,286046997.2
1442031315.0,286047001.0
1442031316.0,286047001.0
1442031335.9,286046997.5
1442031355.8,286046999.3
1442031375.7,286046996.6
1442031395.7,286047000.1
1442031415.6,286047001.4
1442031435.5,286047001.8
1442031455.4,286047004.4
1442031475.4,286046997.3
1442031495.3,286046998.2
1442031515.2,286046999.9
1442031535.1,286046999.9
1442031555.1,286047000.8
1442031556.0,286047000.8
1442031575.9,286046999.2
1442031595.8,286046996.5
1442031615.7,286046999.8
1442031635.7,286047002.4
1442031655.6,286047002.7
1442031675.5,286046996.5
1442031695.4,286047001.8
1442031715.4,286047002.0
1442031735.3,286046998.6
1442031755.2,286046998.4
1442031775.2,286047001.1
1442031795.1,286046998.9
1442031796.0,286046998.9
1442031815.0,286047004.1
1442031815.9,286047004.1
1442031835.9,286046995.7
1442031855.8,286047001.2
1442031875.7,286047002.7
1442031895.6,286046997.9
1442031915.6,286046998.5
1442031935.5,286047001.0
1442031955.4,286046998.9
1442031975.3,286046998.7
1442031995.3,286046999.8
1442032015.2,286047001.7
1442032035.1,286047002.5
1442032055.0,286046997.1
1442032055.9,286046997.1
1442032075.9,286047002.0
1442032095.8,286047000.3
1442032115.7,286046998.3
1442032135.6,286047001.0
1442032155.6,286046998.3
1442032175.5,286047001.4
1442032195.4,286047003.5
1442032215.3,286046999.6
1442032235.3,286046998.7
1442032255.2,286047000.6
1442032275.1,286046997.2
1442032295.0,286046999.4
1442032296.0,286046999.4
1442032315.9,286046997.6
1442032335.8,286047001.3
1442032355.7,286047007.5
1442032375.7,286046999.7
1442032395.6,286047000.7
1442032415.5,286047000.3
1442032435.4,286046999.6
1442032455.4,286046997.0
1442032475.3,286046998.9
1442032495.2,286047000.3
1442032515.1,286047001.0
1442032535.1,286046995.2
1442032536.0,286046995.2
1442032555.9,286047006.1
1442032575.8,286046999.9
1442032595.8,286047002.8
1442032615.7,286046998.6
1442032635.6,286047004.3
1442032655.5,286047000.4
1442032675.5,286046999.9
1442032695.4,286046998.2
1442032715.3,286046999.7
1442032735.2,286047000.9
1442032755.2,286047000.9
1442032775.1,286046997.3
1442032795.1,286046998.5
1442032796.0,286046998.5
1442032815.9,286047002.5
1442032835.8,286046996.6
1442032855.8,286047003.6
1442032875.7,286046998.5
1442032895.6,286047001.9
1442032915.5,286047000.8
1442032935.5,286046997.7
1442032955.4,286047000.3
1442032975.3,286046998.1
1442032995.2,286047002.5
1442033015.2,286047000.5
1442033035.1,286047002.6
1442033036.0,286047002.6
1442033055.0,286046995.0
1442033055.9,286046995.0
1442033075.9,286047006.1
1442033095.8,286047000.5
1442033115.7,286047000.9
1442033135.6,286046998.9
1442033155.6,286046996.8
1442033175.5,286047002.2
1442033195.4,286047001.1
1442033215.3,286046998.4
1442033235.3,286047000.6
1442033255.2,286047000.0
1442033275.1,286047004.4
1442033295.0,286046996.9
1442033296.0,286046996.9
1442033315.9,286047004.1
1442033335.8,286047001.2
1442033355.7,286046998.8
1442033375.7,286046997.6
1442033395.6,286046998.9
1442033415.5,286047001.0
1442033435.4,286046999.8
1442033455.4,286047000.2
1442033475.3,286047002.7
1442033495.2,286046996.6
1442033515.1,286047001.0
1442033535.1,286046997.3
1442033536.0,286046997.3
1442033555.9,286047005.6
1442033575.8,286046999.9
1442033595.8,286047002.2
1442033615.7,286046996.7
1442033635.6,286047000.8
1442033655.5,286046999.5
1442033675.5,286046998.7
1442033695.4,286047000.0
1442033715.3,286047003.6
1442033735.2,286047001.2
1442033755.2,286046997.4
1442033775.1,286046998.1
1442033776.0,286046998.1
1442033795.0,286047004.4
1442033795.9,286047004.4
1442033815.9,286046992.8
1442033835.8,286046998.8
1442033855.7,286047002.4
1442033875.6,286046996.9
1442033895.6,286047001.8
1442033915.5,286047000.5
1442033935.4,286046999.3
1442033955.3,286047003.6
1442033975.3,286047002.3
1442033995.2,286046997.2
