# file name; noise; peak f.; mag.; duration
20150912152756550_TEST-R2_met.fits;2.61945;26548.1;8.90168;0.341333
20150912152803718_TEST-R2_met.fits;2.58065;26532;17.7442;0.682667
20150912152807473_TEST-R2_met.fits;2.88407;26537.8;5.97764;0.341333
20150912152836145_TEST-R2_met.fits;2.51599;26528.3;10.7519;0.341333
20150912152931441_TEST-R2_met.fits;2.37956;26521.7;6.31223;0.341333
20150912152939291_TEST-R2_met.fits;2.68756;26509.3;7.03968;2.048
20150912153125105_TEST-R2_met.fits;3.04192;26482.2;10.3266;0.682667
20150912153239174_TEST-R2_met.fits;2.75595;26528.3;5.70422;0.341333
20150912153412017_TEST-R2_met.fits;2.72328;26512.2;21.7601;0.682667
20150912153614897_TEST-R2_met.fits;2.62905;26463.9;9.12082;0.341333
20150912153831430_TEST-R2_met.fits;2.73281;26528.3;19.505;0.682667
20150912154112539_TEST-R2_met.fits;2.44836;26506.3;5.19745;0.341333
20150912154422321_TEST-R2_met.fits;2.30399;26450;10.1701;27.9893
20150912154704113_TEST-R2_met.fits;2.07435;26504.2;7.95118;0.341333
20150912154842417_TEST-R2_met.fits;2.45549;26507.1;5.87391;0.341333
20150912155244422_TEST-R2_met.fits;2.21207;26501.2;5.113;0.682667
20150912155319579_TEST-R2_met.fits;2.65191;26499;7.6142;0.682667
20150912155512219_TEST-R2_met.fits;2.26259;26477.8;13.0676;0.682667
20150912155926513_TEST-R2_met.fits;2.18677;26478.5;5.6809;0.341333
20150912163448802_TEST-R2_met.fits;2.66629;26453.6;15.1855;0.682667
20150912163509965_TEST-R2_met.fits;2.46158;26483.6;7.16156;0.341333
20150912163423202_TEST-R2_snap.fits;2.49971;26548.1;1.92931;0
20150912163523277_TEST-R2_snap.fits;2.58875;26547.4;2.2827;0
20150912163623351_TEST-R2_snap.fits;2.60223;26521;2.52286;0
20150912163723426_TEST-R2_snap.fits;2.65691;26547.4;2.23551;0
20150912163900023_TEST-R2_met.fits;2.468;26508.5;7.0031;0.682667
20150912163823501_TEST-R2_snap.fits;2.60928;26523.9;1.91293;0
20150912163923575_TEST-R2_snap.fits;2.5485;26502.7;1.739;0
20150912164023650_TEST-R2_snap.fits;2.39229;26537.8;2.24106;0
20150912164123725_TEST-R2_snap.fits;2.34092;26476.3;2.24295;0
20150912164310562_TEST-R2_met.fits;2.44936;26477.8;18.7751;0.682667
20150912164223799_TEST-R2_snap.fits;2.41385;26540;2.36071;0
20150912164323874_TEST-R2_snap.fits;2.24779;26500.5;2.44082;0
20150912164427703_TEST-R2_met.fits;2.53904;26488.8;26.3017;0.682667
20150912164423949_TEST-R2_snap.fits;2.4187;26523.2;2.28194;0
20150912164524023_TEST-R2_snap.fits;32.6179;26476.3;23.9307;0
20150912164624098_TEST-R2_snap.fits;2.77716;26491;2.25072;0
20150912164752162_TEST-R2_met.fits;2.27884;26517.3;4.62503;0.341333
20150912164724173_TEST-R2_snap.fits;2.54602;26481.4;2.17464;0
20150912164824247_TEST-R2_snap.fits;2.77446;26529.1;2.0456;0
20150912164924322_TEST-R2_snap.fits;2.76805;26488;1.98391;0
20150912165024397_TEST-R2_snap.fits;2.48373;26509.3;2.20701;0
20150912165133346_TEST-R2_met.fits;2.37328;26500.5;6.22699;0.341333
20150912165124471_TEST-R2_snap.fits;2.71151;26496.8;2.031;0
20150912165224546_TEST-R2_snap.fits;2.49444;26536.4;1.80106;0
20150912165324621_TEST-R2_snap.fits;2.25561;26520.3;1.92364;0
20150912165424695_TEST-R2_snap.fits;2.3377;26495.4;1.96895;0
20150912165601293_TEST-R2_met.fits;2.33455;26470.5;20.2081;0.682667
20150912165524770_TEST-R2_snap.fits;2.19317;26468.3;2.00128;0
20150912165624845_TEST-R2_snap.fits;2.73458;26510.7;2.07579;0
20150912165724919_TEST-R2_snap.fits;2.4748;26468.3;1.97988;0
20150912165824994_TEST-R2_snap.fits;2.72086;26527.6;2.14483;0
20150912165925069_TEST-R2_snap.fits;2.59974;26539.3;1.84996;0
