# file name; noise; peak f.; mag.; duration
20150912200038583_TEST-R2_snap.fits;3.72071;26453.6;2.77366;0
20150912200211085_TEST-R2_met.fits;3.71764;26496.8;9.13853;0.341333
20150912200138658_TEST-R2_snap.fits;3.52214;26488;3.43598;0
20150912200238733_TEST-R2_snap.fits;3.93458;26495.4;3.31042;0
20150912200351095_TEST-R2_met.fits;3.58974;26500.5;67.3769;0.682667
20150912200338807_TEST-R2_snap.fits;3.35648;26485.8;2.87566;0
20150912200459362_TEST-R2_met.fits;4.09235;26515.9;13.0268;0.682667
20150912200438882_TEST-R2_snap.fits;3.38146;26481.4;2.96998;0
20150912200538957_TEST-R2_snap.fits;3.51697;26518.8;2.72451;0
20150912200639031_TEST-R2_snap.fits;3.68806;26493.2;3.06651;0
20150912200751735_TEST-R2_met.fits;3.75044;26497.6;33.7268;0.682667
20150912200739106_TEST-R2_snap.fits;3.76755;26493.9;2.5147;0
20150912200839181_TEST-R2_snap.fits;3.75237;26548.1;2.74186;0
20150912200936866_TEST-R2_met.fits;3.61002;26487.3;9.91271;0.682667
20150912200939255_TEST-R2_snap.fits;3.24723;26476.3;2.54175;0
20150912201039330_TEST-R2_snap.fits;3.16293;26540;3.16253;0
20150912201139405_TEST-R2_snap.fits;3.04426;26471.2;3.23404;0
20150912201239479_TEST-R2_snap.fits;3.57135;26546.6;3.06206;0
20150912201339554_TEST-R2_snap.fits;3.6584;26499.8;3.18838;0
20150912201439629_TEST-R2_snap.fits;2.66383;26499.8;3.1954;0
20150912201539703_TEST-R2_snap.fits;2.98405;26458.7;2.56797;0
20150912201659917_TEST-R2_met.fits;3.57775;26523.2;8.96571;0.341333
20150912201723127_TEST-R2_met.fits;3.66348;26488.8;14.8793;0.341333
20150912201639778_TEST-R2_snap.fits;3.35516;26470.5;2.829;0
20150912201740535_TEST-R2_met.fits;3.41436;26518.1;7.87186;3.072
20150912201811938_TEST-R2_met.fits;3.29523;26489.5;12.5;0.341333
20150912201819789_TEST-R2_met.fits;3.33446;26484.4;7.0442;1.024
20150912201739853_TEST-R2_snap.fits;3.315;26476.3;3.2369;0
20150912201911330_TEST-R2_met.fits;3.59704;26504.9;14.5415;0.341333
20150912201839927_TEST-R2_snap.fits;3.79865;26526.1;3.23499;0
20150912201940002_TEST-R2_snap.fits;3.34589;26531.2;3.20731;0
20150912202040077_TEST-R2_snap.fits;3.51413;26485.8;2.89188;0
20150912202140151_TEST-R2_snap.fits;3.49876;26523.2;2.89274;0
20150912202240226_TEST-R2_snap.fits;3.89186;26519.5;3.28353;0
20150912202340301_TEST-R2_snap.fits;3.27963;26545.2;2.98366;0
20150912202440375_TEST-R2_snap.fits;3.82088;26534.2;2.6507;0
20150912202609463_TEST-R2_met.fits;3.35894;26495.4;7.13218;0.341333
20150912202540450_TEST-R2_snap.fits;2.76104;26525.4;3.06886;0
20150912202640525_TEST-R2_snap.fits;3.39435;26541.5;2.47652;0
20150912202740599_TEST-R2_snap.fits;3.25189;26496.1;3.05723;0
20150912202840674_TEST-R2_snap.fits;3.17833;26464.6;3.002;0
20150912203009762_TEST-R2_met.fits;3.20026;26504.9;55.522;0.682667
20150912202940749_TEST-R2_snap.fits;3.21397;26481.4;2.35088;0
20150912203040823_TEST-R2_snap.fits;3.6285;26462.4;2.69296;0
20150912203140898_TEST-R2_snap.fits;3.54918;26491;2.84187;0
20150912203323981_TEST-R2_met.fits;3.54412;26499;23.8897;1.024
20150912203240973_TEST-R2_snap.fits;3.26875;26460.9;3.01995;0
20150912203404599_TEST-R2_met.fits;3.61197;26511.5;15.8281;0.682667
20150912203341047_TEST-R2_snap.fits;3.40233;26518.8;3.13911;0
20150912203441122_TEST-R2_snap.fits;3.85269;26545.2;2.98691;0
20150912203541197_TEST-R2_snap.fits;3.40386;26461.7;3.34977;0
20150912203641271_TEST-R2_snap.fits;3.6576;26515.1;2.93422;0
20150912203751245_TEST-R2_met.fits;2.99107;26516.6;8.20288;0.341333
20150912203741346_TEST-R2_snap.fits;3.22438;26526.9;2.62603;0
20150912203841421_TEST-R2_snap.fits;3.25186;26527.6;2.59563;0
20150912203941495_TEST-R2_snap.fits;3.32461;26519.5;2.81109;0
20150912204041570_TEST-R2_snap.fits;3.50888;26479.2;3.27257;0
20150912204141645_TEST-R2_snap.fits;3.40977;26506.3;3.3499;0
20150912204241719_TEST-R2_snap.fits;3.35903;26507.8;3.07636;0
20150912204437090_TEST-R2_met.fits;3.54746;26491;8.97172;0.341333
20150912204341794_TEST-R2_snap.fits;3.44214;26542.2;2.45277;0
20150912204455522_TEST-R2_met.fits;3.78051;26496.8;12.3044;0.341333
20150912204441869_TEST-R2_snap.fits;3.4764;26541.5;2.64413;0
20150912204541943_TEST-R2_snap.fits;3.53781;26502.7;3.35325;0
20150912204642018_TEST-R2_snap.fits;3.29073;26482.9;2.75816;0
20150912204742093_TEST-R2_snap.fits;4.09642;26469.7;3.18497;0
20150912204842167_TEST-R2_snap.fits;3.67584;26482.2;3.03585;0
20150912204944631_TEST-R2_met.fits;3.32309;26474.1;16.8272;0.682667
20150912204942242_TEST-R2_snap.fits;3.36047;26500.5;3.15205;0
20150912205042317_TEST-R2_snap.fits;3.63022;26531.2;2.98915;0
20150912205142391_TEST-R2_snap.fits;3.84398;26461.7;3.0167;0
20150912205242466_TEST-R2_snap.fits;3.56115;26494.6;3.5381;0
20150912205342541_TEST-R2_snap.fits;3.58349;26452.9;3.05521;0
20150912205442615_TEST-R2_snap.fits;3.88979;26492.4;3.20163;0
20150912205542690_TEST-R2_snap.fits;3.6781;26543;3.6318;0
20150912205642765_TEST-R2_snap.fits;3.83217;26495.4;3.58614;0
20150912205742839_TEST-R2_snap.fits;3.7164;26471.9;3.31044;0
20150912205842914_TEST-R2_snap.fits;2.65528;26463.1;2.43737;0
20150912205942989_TEST-R2_snap.fits;2.55657;26482.2;2.04386;0
