# file name; noise; peak f.; mag.; duration
20150912035018161_TEST-R2_snap.fits;2.69004;26544.4;2.34789;0
20150912035118235_TEST-R2_snap.fits;2.71567;26474.9;2.15974;0
20150912035218310_TEST-R2_snap.fits;2.91172;26497.6;2.06031;0
20150912035318385_TEST-R2_snap.fits;2.78866;26512.2;2.31049;0
20150912035418459_TEST-R2_snap.fits;2.65164;26497.6;2.54838;0
20150912035518534_TEST-R2_snap.fits;2.91025;26514.4;2.48832;0
20150912035618609_TEST-R2_snap.fits;2.68324;26540.8;2.59405;0
20150912035718683_TEST-R2_snap.fits;2.52093;26460.9;2.11496;0
20150912035818758_TEST-R2_snap.fits;2.85573;26518.8;2.07124;0
20150912035918833_TEST-R2_snap.fits;2.55769;26518.8;2.05577;0
