#timestamp,LO_Frequency 
1442070015.5,286046999.9
1442070035.4,286047002.7
1442070055.4,286046996.6
1442070075.3,286046999.1
1442070095.2,286046997.0
1442070115.1,286047001.4
1442070135.1,286047002.9
1442070136.0,286047002.9
1442070155.9,286046996.7
1442070175.8,286047004.3
1442070195.8,286046997.9
1442070215.7,286047001.2
1442070235.6,286046998.8
1442070255.5,286046996.9
1442070275.5,286046999.4
1442070295.4,286046998.1
1442070315.3,286047003.9
1442070335.2,286047001.9
1442070355.2,286047002.8
1442070375.1,286047000.4
1442070395.0,286046998.1
1442070395.9,286046998.1
1442070415.9,286047001.6
1442070435.8,286046998.5
1442070455.7,286046999.3
1442070475.6,286046999.1
1442070495.6,286046998.5
1442070515.5,286047000.2
1442070535.4,286047004.1
1442070555.4,286046999.9
1442070575.3,286047001.5
1442070595.2,286047002.4
1442070615.1,286046997.3
1442070635.1,286046998.9
1442070636.0,286046998.9
1442070655.9,286047000.6
1442070675.8,286046998.4
1442070695.8,286047002.2
1442070715.7,286047001.8
1442070735.6,286046998.4
1442070755.5,286046999.4
1442070775.5,286047001.1
1442070795.4,286046999.1
1442070815.3,286046998.3
1442070835.2,286047003.6
1442070855.2,286046998.5
1442070875.1,286047004.2
1442070895.0,286046998.9
1442070895.9,286046998.9
1442070915.9,286047001.5
1442070935.8,286046998.5
1442070955.7,286047003.3
1442070975.6,286046997.8
1442070995.6,286046996.8
1442071015.5,286047000.5
1442071035.4,286047002.6
1442071055.3,286046998.1
1442071075.3,286047000.0
1442071095.2,286047001.6
1442071115.1,286047000.7
1442071135.0,286047000.5
1442071136.0,286047000.5
1442071155.9,286046999.3
1442071175.8,286046999.7
1442071195.7,286047002.4
1442071215.7,286047001.0
1442071235.6,286046998.3
1442071255.5,286046999.3
1442071275.4,286047000.0
1442071295.4,286046999.5
1442071315.3,286046999.6
1442071335.2,286046998.4
1442071355.1,286047004.0
1442071375.1,286046996.7
1442071376.0,286046996.7
1442071395.0,286047003.4
1442071395.9,286047003.4
1442071415.8,286046996.0
1442071435.8,286046998.8
1442071455.7,286047000.2
1442071475.6,286047000.8
1442071495.6,286046998.2
1442071515.5,286047002.7
1442071535.4,286046999.1
1442071555.3,286046998.6
1442071575.3,286047000.4
1442071595.2,286047004.3
1442071615.1,286046996.9
1442071635.0,286047002.2
1442071636.0,286047002.2
1442071655.9,286046998.4
1442071675.8,286047002.8
1442071695.7,286046998.8
1442071715.7,286047002.1
1442071735.6,286046998.1
1442071755.5,286047002.6
1442071775.4,286046999.1
1442071795.4,286047001.2
1442071815.3,286047001.0
1442071835.2,286046999.1
1442071855.1,286046997.0
1442071875.1,286047002.0
1442071876.0,286047002.0
1442071895.0,286047000.5
1442071895.9,286047000.5
1442071915.9,286047000.3
1442071935.8,286046998.3
1442071955.7,286046999.7
1442071975.6,286046996.6
1442071995.6,286047000.0
1442072015.5,286047000.1
1442072035.4,286047004.2
1442072055.3,286047000.3
1442072075.3,286047000.4
1442072095.2,286046998.9
1442072115.1,286046998.4
1442072135.0,286047001.2
1442072136.0,286047001.2
1442072155.9,286046997.5
1442072175.8,286046998.6
1442072195.7,286047002.5
1442072215.7,286046999.6
1442072235.6,286046999.0
1442072255.5,286046998.5
1442072275.4,286047002.6
1442072295.4,286046997.8
1442072315.3,286046998.1
1442072335.2,286047002.4
1442072355.2,286046998.6
1442072375.1,286047001.7
1442072395.0,286047002.0
1442072395.9,286047002.0
1442072415.9,286046997.0
1442072435.8,286047000.1
1442072455.7,286046998.6
1442072475.7,286047002.0
1442072495.6,286046998.0
1442072515.5,286047001.0
1442072535.4,286046997.2
1442072555.4,286047002.6
1442072575.3,286047000.5
1442072595.2,286047000.9
1442072615.2,286046998.6
1442072635.1,286047001.0
1442072636.0,286047001.0
1442072655.0,286046997.0
1442072655.9,286046997.0
1442072675.9,286047004.3
1442072695.8,286046999.0
1442072715.7,286046996.7
1442072735.6,286047000.4
1442072755.6,286047001.8
1442072775.5,286046998.3
1442072795.4,286047001.9
1442072815.4,286047002.2
1442072835.3,286047001.0
1442072855.2,286046996.9
1442072875.1,286047002.1
1442072895.1,286046998.7
1442072896.0,286046998.7
1442072915.9,286047002.2
1442072935.8,286047000.9
1442072955.7,286046999.9
1442072975.7,286047001.0
1442072995.6,286047000.0
1442073015.5,286047002.2
1442073035.4,286046999.3
1442073055.4,286046998.5
1442073075.3,286046998.5
1442073095.2,286047004.3
1442073115.1,286046999.6
1442073135.1,286046997.0
1442073136.0,286046997.0
1442073155.9,286047004.7
1442073175.8,286046999.1
1442073195.8,286046996.9
1442073215.7,286047001.7
1442073235.6,286047004.1
1442073255.6,286047001.1
1442073275.5,286046998.7
1442073295.4,286046998.6
1442073315.3,286046999.8
1442073335.3,286047001.5
1442073355.2,286047001.0
1442073375.1,286047001.1
1442073395.0,286046999.2
1442073395.9,286046999.2
1442073415.9,286047000.9
1442073435.8,286047000.5
1442073455.7,286046998.8
1442073475.7,286046999.1
1442073495.6,286046998.4
1442073515.5,286047000.9
1442073535.4,286046996.7
1442073555.4,286047000.6
1442073575.3,286047000.2
1442073595.2,286047000.2
