# file name; noise; peak f.; mag.; duration
20150912230045879_TEST-R2_met.fits;2.79275;26526.9;6.46566;0.341333
20150912230052023_TEST-R2_snap.fits;2.55418;26488;2.11965;0
20150912230152098_TEST-R2_snap.fits;2.57784;26507.1;2.6937;0
20150912230318455_TEST-R2_met.fits;2.40517;26496.1;6.2989;0.341333
20150912230252173_TEST-R2_snap.fits;2.62504;26510;1.8836;0
20150912230426722_TEST-R2_met.fits;2.81347;26499;8.95636;0.682667
20150912230352247_TEST-R2_snap.fits;2.64953;26458.7;2.20253;0
20150912230455053_TEST-R2_met.fits;2.60332;26512.2;6.16161;1.024
20150912230452322_TEST-R2_snap.fits;2.35075;26461.7;2.26998;0
20150912230552397_TEST-R2_snap.fits;2.34096;26501.2;2.04731;0
20150912230711927_TEST-R2_met.fits;2.5866;26458.7;8.90764;0.682667
20150912230728653_TEST-R2_met.fits;2.96422;26507.1;6.74416;0.341333
20150912230652471_TEST-R2_snap.fits;2.62177;26501.2;27.3908;0
20150912230751181_TEST-R2_met.fits;2.62177;26501.2;27.3908;0.682667
20150912230752546_TEST-R2_snap.fits;2.36942;26477.8;2.24814;0
20150912230925730_TEST-R2_met.fits;2.93868;26506.3;7.23751;0.682667
20150912230852621_TEST-R2_snap.fits;2.42244;26536.4;2.72304;0
20150912230952695_TEST-R2_met.fits;2.38991;26504.2;6.07779;0.341333
20150912230952695_TEST-R2_snap.fits;2.33525;26524.7;2.27087;0
20150912231143629_TEST-R2_met.fits;2.34759;26511.5;5.89974;0.341333
20150912231052770_TEST-R2_snap.fits;2.81693;26504.2;1.74281;0
20150912231152845_TEST-R2_snap.fits;2.86176;26512.9;2.40534;0
20150912231252919_TEST-R2_snap.fits;2.70471;26515.9;2.49286;0
20150912231352994_TEST-R2_snap.fits;2.39674;26493.2;2.20539;0
20150912231529591_TEST-R2_met.fits;2.2607;26498.3;4.88951;0.341333
20150912231453069_TEST-R2_snap.fits;2.7241;26489.5;2.21991;0
20150912231553143_TEST-R2_snap.fits;2.45667;26533.4;2.24917;0
20150912231653218_TEST-R2_snap.fits;2.68881;26502;2.2815;0
20150912231753293_TEST-R2_snap.fits;2.63613;26459.5;2.21515;0
20150912231853367_TEST-R2_snap.fits;2.45185;26547.4;2.22084;0
20150912232021431_TEST-R2_met.fits;2.27612;26507.1;5.87011;0.341333
20150912231953442_TEST-R2_snap.fits;2.75892;26543.7;2.11089;0
20150912232053517_TEST-R2_snap.fits;2.35225;26501.2;2.27357;0
20150912232153591_TEST-R2_snap.fits;2.99612;26466.8;2.35763;0
20150912232253666_TEST-R2_snap.fits;2.52955;26450.7;2.38678;0
20150912232353741_TEST-R2_snap.fits;2.62749;26477.1;2.19369;0
20150912232505421_TEST-R2_met.fits;2.45662;26510;6.04942;0.341333
20150912232453815_TEST-R2_snap.fits;3.10192;26451.4;2.20594;0
20150912232553890_TEST-R2_snap.fits;2.71127;26533.4;2.10564;0
20150912232653965_TEST-R2_snap.fits;2.60714;26508.5;2.76934;0
20150912232754039_TEST-R2_snap.fits;2.4345;26535.6;2.25461;0
20150912232906061_TEST-R2_met.fits;2.42704;26505.6;6.72169;0.341333
20150912232854114_TEST-R2_snap.fits;2.65327;26492.4;1.72931;0
20150912232951458_TEST-R2_met.fits;2.67641;26517.3;5.99275;0.341333
20150912232954189_TEST-R2_snap.fits;2.77536;26501.2;2.47889;0
20150912233102114_TEST-R2_met.fits;2.42252;26463.1;17.3288;0.341333
20150912233054263_TEST-R2_snap.fits;2.4694;26459.5;2.20921;0
20150912233217207_TEST-R2_met.fits;2.5972;26494.6;16.0484;0.682667
20150912233154338_TEST-R2_snap.fits;2.54283;26528.3;2.37851;0
20150912233255778_TEST-R2_met.fits;2.688;26492.4;9.15728;0.682667
20150912233350391_TEST-R2_met.fits;2.45592;26499.8;7.54052;0.682667
20150912233254413_TEST-R2_snap.fits;2.72475;26455.8;2.12151;0
20150912233354487_TEST-R2_snap.fits;2.79577;26480.7;2.45252;0
20150912233454562_TEST-R2_snap.fits;2.39505;26455.8;2.01642;0
20150912233556343_TEST-R2_met.fits;2.98236;26462.4;11.0243;0.682667
20150912233554637_TEST-R2_snap.fits;2.60096;26502.7;2.32557;0
20150912233654711_TEST-R2_snap.fits;2.77639;26524.7;1.93067;0
20150912233846327_TEST-R2_met.fits;2.78319;26510.7;7.29355;0.341333
20150912233754786_TEST-R2_snap.fits;2.53847;26488;1.81486;0
20150912233854861_TEST-R2_snap.fits;2.47424;26453.6;2.07596;0
20150912233954935_TEST-R2_snap.fits;2.16016;26496.8;2.01785;0
20150912234055010_TEST-R2_snap.fits;2.57565;26518.8;1.90915;0
20150912234155085_TEST-R2_snap.fits;2.79101;26527.6;2.33363;0
20150912234255159_TEST-R2_snap.fits;2.27422;26482.9;2.13107;0
20150912234355234_TEST-R2_snap.fits;2.57577;26529.8;2.11318;0
20150912234513741_TEST-R2_met.fits;2.71088;26497.6;22.3164;0.682667
20150912234455309_TEST-R2_snap.fits;2.55627;26496.8;2.02983;0
20150912234555383_TEST-R2_snap.fits;2.81414;26480;2.66362;0
20150912234744269_TEST-R2_met.fits;2.72551;26485.8;11.2614;0.682667
20150912234655458_TEST-R2_snap.fits;2.54286;26502;2.04789;0
20150912234844685_TEST-R2_met.fits;2.66264;26507.1;6.70722;0.682667
20150912234755533_TEST-R2_snap.fits;2.49931;26548.1;1.98017;0
20150912234855607_TEST-R2_snap.fits;2.57789;26479.2;1.9524;0
20150912234955682_TEST-R2_snap.fits;2.71242;26494.6;3.78821;0
20150912235110775_TEST-R2_met.fits;2.55937;26502.7;11.0387;0.682667
20150912235147298_TEST-R2_met.fits;2.38938;26519.5;4.91305;0.341333
20150912235055757_TEST-R2_snap.fits;2.68602;26457.3;1.86216;0
20150912235206413_TEST-R2_met.fits;2.64773;26499.8;7.8768;0.341333
20150912235155831_TEST-R2_snap.fits;2.82973;26476.3;1.9029;0
20150912235303074_TEST-R2_met.fits;2.53192;26476.3;7.84322;1.70667
20150912235255906_TEST-R2_snap.fits;2.60953;26545.9;2.0454;0
20150912235452983_TEST-R2_met.fits;2.9389;26499.8;10.2133;0.341333
20150912235355981_TEST-R2_snap.fits;2.44817;26482.9;2.71892;0
20150912235510050_TEST-R2_met.fits;2.48575;26497.6;5.05174;0.341333
20150912235524045_TEST-R2_met.fits;2.35455;26480.7;5.25918;0.341333
20150912235456055_TEST-R2_snap.fits;2.55261;26477.8;2.26067;0
20150912235556130_TEST-R2_snap.fits;2.80743;26505.6;2.38481;0
20150912235702690_TEST-R2_met.fits;2.44433;26518.8;6.82524;0.341333
20150912235656205_TEST-R2_snap.fits;2.44415;26520.3;2.00714;0
20150912235756279_TEST-R2_snap.fits;2.46886;26466.1;2.57753;0
20150912235856354_TEST-R2_snap.fits;2.45296;26492.4;2.18169;0
20150912235956429_TEST-R2_snap.fits;2.48127;26540.8;2.00958;0
