# file name; noise; peak f.; mag.; duration
20150912170029581_TEST-R2_met.fits;2.34507;26503.4;5.72487;0.341333
20150912170048695_TEST-R2_met.fits;2.23781;26499.8;7.88176;0.682667
20150912170051085_TEST-R2_met.fits;2.69098;26499.8;5.41092;0.341333
20150912170055522_TEST-R2_met.fits;2.7123;26495.4;12.1948;0.682667
20150912170113613_TEST-R2_met.fits;2.61386;26502;8.58076;0.341333
20150912170025143_TEST-R2_snap.fits;2.55847;26482.2;2.15325;0
20150912170125218_TEST-R2_snap.fits;2.65359;26528.3;2.01859;0
20150912170306594_TEST-R2_met.fits;2.74732;26534.9;6.6306;0.682667
20150912170225293_TEST-R2_snap.fits;2.19892;26452.9;2.11514;0
20150912170325367_TEST-R2_snap.fits;2.33637;26525.4;2.4375;0
20150912170425442_TEST-R2_snap.fits;2.35714;26527.6;1.95251;0
20150912170525517_TEST-R2_snap.fits;2.46311;26504.2;2.12675;0
20150912170625591_TEST-R2_snap.fits;2.60997;26532;2.12433;0
20150912170725666_TEST-R2_snap.fits;2.3049;26485.1;2.0052;0
20150912170825741_TEST-R2_snap.fits;2.65214;26466.8;1.89479;0
20150912170925815_TEST-R2_snap.fits;2.26225;26480.7;2.0392;0
20150912171025890_TEST-R2_snap.fits;2.62727;26529.1;2.26887;0
20150912171125965_TEST-R2_snap.fits;2.65533;26540.8;2.12413;0
20150912171226039_TEST-R2_met.fits;2.69674;26515.1;5.39426;0.341333
20150912171226039_TEST-R2_snap.fits;2.71667;26477.1;2.06814;0
20150912171326114_TEST-R2_snap.fits;3.592;26468.3;3.42932;0
20150912171426189_TEST-R2_snap.fits;3.50688;26540.8;2.90378;0
20150912171526263_TEST-R2_snap.fits;2.90494;26532;2.7372;0
20150912171626338_TEST-R2_snap.fits;3.28061;26545.2;2.34713;0
20150912171757133_TEST-R2_met.fits;2.96958;26508.5;13.0676;0.341333
20150912171726413_TEST-R2_snap.fits;3.69963;26480.7;2.93905;0
20150912171847650_TEST-R2_met.fits;3.64326;26501.2;8.29445;0.341333
20150912171852770_TEST-R2_met.fits;2.92489;26548.8;8.23045;0.341333
20150912171826487_TEST-R2_snap.fits;3.1769;26474.1;3.14121;0
20150912171926562_TEST-R2_snap.fits;3.30529;26526.9;2.42251;0
20150912172026637_TEST-R2_snap.fits;3.1152;26463.9;2.47019;0
20150912172126711_TEST-R2_snap.fits;3.7251;26476.3;3.9715;0
20150912172226786_TEST-R2_snap.fits;3.93604;26459.5;2.96337;0
20150912172335394_TEST-R2_met.fits;3.57771;26485.8;7.90485;0.341333
20150912172326861_TEST-R2_snap.fits;3.45975;26488;2.66702;0
20150912172425911_TEST-R2_met.fits;3.05622;26512.9;10.2836;1.70667
20150912172426935_TEST-R2_snap.fits;3.6869;26458;2.86648;0
20150912172557730_TEST-R2_met.fits;2.91196;26510;20.1933;0.682667
20150912172527010_TEST-R2_snap.fits;3.40127;26475.6;2.50928;0
20150912172627085_TEST-R2_snap.fits;3.17386;26484.4;2.74853;0
20150912172727159_TEST-R2_snap.fits;3.53058;26523.9;3.58609;0
20150912172827234_TEST-R2_snap.fits;3.48133;26493.2;2.84862;0
20150912172927309_TEST-R2_snap.fits;3.15165;26545.9;2.84558;0
20150912173027383_TEST-R2_snap.fits;3.14824;26515.1;2.95678;0
20150912173127458_TEST-R2_snap.fits;3.16075;26512.9;2.29277;0
20150912173227533_TEST-R2_snap.fits;2.74734;26452.1;2.72152;0
20150912173327607_TEST-R2_snap.fits;3.37448;26475.6;2.72351;0
20150912173427682_TEST-R2_snap.fits;2.98734;26483.6;2.7336;0
20150912173614861_TEST-R2_met.fits;2.54234;26518.8;7.87478;0.341333
20150912173527757_TEST-R2_snap.fits;2.52431;26473.4;2.40427;0
20150912173627831_TEST-R2_snap.fits;2.43457;26497.6;2.67303;0
20150912173805453_TEST-R2_met.fits;2.67952;26502.7;16.7847;0.682667
20150912173727906_TEST-R2_snap.fits;2.47627;26503.4;1.65346;0
20150912173827981_TEST-R2_snap.fits;2.62957;26542.2;2.30752;0
20150912173928055_TEST-R2_snap.fits;3.0868;26504.2;3.1245;0
20150912174027106_TEST-R2_met.fits;2.86279;26497.6;9.73639;0.341333
20150912174044855_TEST-R2_met.fits;2.6749;26499;61.6731;1.024
20150912174028130_TEST-R2_snap.fits;2.67406;26542.2;2.33459;0
20150912174128205_TEST-R2_snap.fits;2.66141;26529.8;2.24707;0
20150912174228279_TEST-R2_snap.fits;2.9916;26521;2.33787;0
20150912174328354_TEST-R2_snap.fits;2.99873;26477.1;2.51626;0
20150912174428429_TEST-R2_snap.fits;2.39426;26450;2.07906;0
20150912174542157_TEST-R2_met.fits;2.51778;26500.5;5.4765;0.682667
20150912174528503_TEST-R2_snap.fits;2.61429;26495.4;2.16877;0
20150912174628578_TEST-R2_snap.fits;2.86635;26511.5;2.11239;0
20150912174728653_TEST-R2_snap.fits;2.64481;26537.8;2.15674;0
20150912174828727_TEST-R2_snap.fits;2.65657;26495.4;2.11191;0
20150912174928802_TEST-R2_snap.fits;2.48619;26523.2;1.91411;0
20150912175101986_TEST-R2_met.fits;2.77661;26540;6.10831;0.341333
20150912175028877_TEST-R2_snap.fits;2.79917;26486.6;2.4745;0
20150912175128951_TEST-R2_snap.fits;2.68899;26503.4;1.93248;0
20150912175229026_TEST-R2_snap.fits;2.7498;26476.3;2.2756;0
20150912175329101_TEST-R2_snap.fits;2.64838;26506.3;2.76875;0
20150912175429175_TEST-R2_snap.fits;2.83371;26500.5;2.11702;0
20150912175529250_TEST-R2_snap.fits;2.6542;26458.7;2.13165;0
20150912175629325_TEST-R2_snap.fits;2.46216;26536.4;2.24587;0
20150912175729399_TEST-R2_snap.fits;2.3148;26473.4;2.12199;0
20150912175829474_TEST-R2_snap.fits;2.39269;26493.9;1.9378;0
20150912175929549_TEST-R2_snap.fits;2.24681;26495.4;2.03503;0
