# file name; noise; peak f.; mag.; duration
20150912045022641_TEST-R2_snap.fits;2.16543;26517.3;1.87069;0
20150912045122715_TEST-R2_snap.fits;2.47882;26467.5;1.87758;0
20150912045222790_TEST-R2_snap.fits;2.30771;26544.4;2.24405;0
20150912045322865_TEST-R2_snap.fits;2.39374;26544.4;2.12029;0
20150912045422939_TEST-R2_snap.fits;2.84892;26515.1;2.1618;0
20150912045523014_TEST-R2_snap.fits;2.52547;26450;1.62055;0
20150912045623089_TEST-R2_snap.fits;2.51689;26466.1;2.02334;0
20150912045723163_TEST-R2_snap.fits;2.33355;26453.6;2.27159;0
20150912045823238_TEST-R2_snap.fits;2.33407;26450.7;1.99383;0
20150912045923313_TEST-R2_snap.fits;2.32335;26501.2;1.7789;0
