# file name; noise; peak f.; mag.; duration
20150912190034103_TEST-R2_snap.fits;3.91478;26534.2;3.58414;0
20150912190155682_TEST-R2_met.fits;3.84215;26480.7;8.07744;0.341333
20150912190134178_TEST-R2_snap.fits;3.82883;26472.7;2.47249;0
20150912190234253_TEST-R2_snap.fits;4.18995;26490.2;3.84122;0
20150912190334327_TEST-R2_snap.fits;3.91413;26499;4.2865;0
20150912190434402_TEST-R2_snap.fits;4.8259;26462.4;4.0703;0
20150912190534477_TEST-R2_snap.fits;3.78916;26451.4;3.48966;0
20150912190634551_TEST-R2_snap.fits;4.1142;26504.2;3.5507;0
20150912190734626_TEST-R2_snap.fits;4.05534;26491;3.19827;0
20150912190901666_TEST-R2_met.fits;4.37539;26534.2;10.8542;0.341333
20150912190834701_TEST-R2_snap.fits;4.2421;26487.3;3.22646;0
20150912190934775_TEST-R2_snap.fits;4.67504;26483.6;3.35541;0
20150912191034850_TEST-R2_snap.fits;3.92008;26536.4;3.54667;0
20150912191134925_TEST-R2_snap.fits;3.85295;26510;3.36513;0
20150912191323127_TEST-R2_met.fits;4.43484;26498.3;10.7186;0.341333
20150912191234999_TEST-R2_snap.fits;3.96564;26490.2;3.01385;0
20150912191335074_TEST-R2_met.fits;3.82576;26495.4;8.01672;0.341333
20150912191339853_TEST-R2_met.fits;3.93372;26493.2;16.4901;0.341333
20150912191335074_TEST-R2_snap.fits;3.56032;26530.5;3.13852;0
20150912191435149_TEST-R2_snap.fits;3.38281;26452.1;2.85757;0
20150912191547511_TEST-R2_met.fits;3.79833;26492.4;8.24422;0.341333
20150912191535223_TEST-R2_snap.fits;3.73919;26472.7;2.90824;0
20150912191632567_TEST-R2_met.fits;3.85784;26490.2;7.98756;0.341333
20150912191635298_TEST-R2_snap.fits;3.38703;26532.7;3.30567;0
20150912191735373_TEST-R2_snap.fits;4.0518;26548.1;3.73176;0
20150912191835447_TEST-R2_snap.fits;3.94877;26548.8;3.44805;0
20150912191935522_TEST-R2_snap.fits;2.74418;26463.1;2.38963;0
20150912192041058_TEST-R2_met.fits;2.90019;26496.1;14.3496;0.682667
20150912192035597_TEST-R2_snap.fits;3.1261;26476.3;2.38411;0
20150912192135671_TEST-R2_snap.fits;3.45553;26505.6;2.96927;0
20150912192311927_TEST-R2_met.fits;3.03645;26490.2;6.45136;0.341333
20150912192235746_TEST-R2_snap.fits;2.91753;26460.9;2.15166;0
20150912192335821_TEST-R2_snap.fits;3.13714;26519.5;2.58467;0
20150912192435895_TEST-R2_snap.fits;3.33202;26499;2.95097;0
20150912192535970_TEST-R2_snap.fits;2.80566;26465.3;3.10964;0
20150912192636045_TEST-R2_snap.fits;3.43633;26463.1;3.22177;0
20150912192733389_TEST-R2_met.fits;3.22492;26496.8;7.18562;0.341333
20150912192821175_TEST-R2_met.fits;3.59884;26496.8;11.3595;0.682667
20150912192736119_TEST-R2_snap.fits;3.44664;26521.7;2.63711;0
20150912192836194_TEST-R2_snap.fits;3.37946;26537.8;2.84496;0
20150912192936269_TEST-R2_snap.fits;3.23021;26487.3;3.12881;0
20150912193036343_TEST-R2_snap.fits;3.03944;26543;2.56123;0
20150912193140173_TEST-R2_met.fits;2.91198;26492.4;7.90025;0.341333
20150912193136418_TEST-R2_snap.fits;2.7993;26513.7;2.91473;0
20150912193236493_TEST-R2_snap.fits;3.48537;26508.5;2.53661;0
20150912193336567_TEST-R2_snap.fits;3.38139;26496.8;2.68027;0
20150912193459511_TEST-R2_met.fits;3.75606;26499.8;16.5171;2.73067
20150912193436642_TEST-R2_snap.fits;3.11575;26510.7;2.48565;0
20150912193536717_TEST-R2_snap.fits;3.8235;26450.7;3.30774;0
20150912193636791_TEST-R2_snap.fits;2.79225;26493.9;2.43703;0
20150912193800418_TEST-R2_met.fits;3.38543;26504.9;8.90727;0.341333
20150912193736866_TEST-R2_snap.fits;3.61431;26487.3;2.44581;0
20150912193856055_TEST-R2_met.fits;3.50626;26471.2;50.0125;1.36533
20150912193836941_TEST-R2_snap.fits;4.15422;26518.1;3.46813;0
20150912193954765_TEST-R2_met.fits;3.98071;26499;8.99886;0.341333
20150912193937015_TEST-R2_snap.fits;4.16286;26522.5;3.67631;0
20150912194037090_TEST-R2_snap.fits;3.32575;26518.1;3.34217;0
20150912194137165_TEST-R2_snap.fits;4.20052;26501.2;3.57029;0
20150912194237239_TEST-R2_snap.fits;4.51972;26522.5;3.22599;0
20150912194337314_TEST-R2_snap.fits;3.94844;26539.3;3.95991;0
20150912194437389_TEST-R2_snap.fits;4.66256;26512.9;4.57249;0
20150912194537463_TEST-R2_snap.fits;3.31771;26492.4;3.31284;0
20150912194637538_TEST-R2_snap.fits;2.82115;26471.2;2.19749;0
20150912194737613_TEST-R2_snap.fits;3.1256;26529.8;2.5325;0
20150912194835298_TEST-R2_met.fits;3.17748;26499.8;14.3578;0.341333
20150912194837687_TEST-R2_snap.fits;3.87923;26540.8;2.94202;0
20150912194937762_TEST-R2_snap.fits;2.38303;26515.1;2.35465;0
20150912195037837_TEST-R2_snap.fits;2.48043;26488.8;2.2102;0
20150912195200098_TEST-R2_met.fits;2.53934;26493.9;6.94781;0.341333
20150912195137911_TEST-R2_snap.fits;2.57755;26542.2;2.16322;0
20150912195306658_TEST-R2_met.fits;2.66974;26486.6;6.77808;0.682667
20150912195310413_TEST-R2_met.fits;2.77543;26460.9;6.79221;0.341333
20150912195237986_TEST-R2_snap.fits;2.56012;26496.1;2.08654;0
20150912195429943_TEST-R2_met.fits;4.07075;26497.6;10.8596;0.341333
20150912195338061_TEST-R2_snap.fits;3.63958;26480;3.10496;0
20150912195506466_TEST-R2_met.fits;4.38756;26502.7;9.26791;0.341333
20150912195509879_TEST-R2_met.fits;4.09358;26450;17.9941;1.024
20150912195438135_TEST-R2_snap.fits;3.50426;26452.1;3.16776;0
20150912195547767_TEST-R2_met.fits;3.94752;26520.3;10.5634;0.341333
20150912195538210_TEST-R2_snap.fits;4.09444;26524.7;3.54704;0
20150912195638285_TEST-R2_snap.fits;3.82415;26454.3;3.25914;0
20150912195738359_TEST-R2_snap.fits;3.54755;26501.2;3.11072;0
20150912195838434_TEST-R2_snap.fits;3.89853;26535.6;3.59895;0
20150912195938509_TEST-R2_snap.fits;3.94837;26460.9;3.62739;0
