#timestamp,LO_Frequency 
1442048415.7,286047000.3
1442048435.7,286047002.5
1442048455.6,286047000.8
1442048475.5,286046998.4
1442048495.4,286047000.5
1442048515.4,286047000.6
1442048535.3,286046995.4
1442048555.2,286047000.3
1442048575.1,286047000.7
1442048595.1,286047000.2
1442048596.0,286047000.2
1442048615.0,286047002.2
1442048615.9,286047002.2
1442048635.8,286046997.4
1442048655.8,286046998.8
1442048675.7,286047000.3
1442048695.6,286046995.2
1442048715.5,286046999.8
1442048735.5,286047002.3
1442048755.4,286046998.7
1442048775.3,286047002.0
1442048795.2,286047001.0
1442048815.2,286046998.1
1442048835.1,286047004.3
1442048855.0,286046996.9
1442048855.9,286046996.9
1442048875.9,286047003.5
1442048895.8,286047000.9
1442048915.7,286046999.1
1442048935.7,286047001.0
1442048955.6,286046998.7
1442048975.5,286047002.4
1442048995.5,286046999.9
1442049015.4,286046999.8
1442049035.3,286047002.1
1442049055.2,286046998.1
1442049075.2,286047001.6
1442049095.1,286047002.5
1442049096.0,286047002.5
1442049115.0,286046997.6
1442049115.9,286046997.6
1442049135.9,286047001.3
1442049155.8,286047001.0
1442049175.7,286046999.2
1442049195.6,286046999.2
1442049215.6,286046998.8
1442049235.5,286047000.0
1442049255.4,286046998.3
1442049275.3,286046999.8
1442049295.3,286047001.2
1442049315.2,286046998.7
1442049335.1,286047000.2
1442049355.0,286047002.8
1442049355.9,286047002.8
1442049375.9,286046995.4
1442049395.8,286047001.8
1442049415.7,286046998.4
1442049435.6,286046998.1
1442049455.6,286047002.6
1442049475.5,286046998.7
1442049495.4,286046999.9
1442049515.3,286046997.2
1442049535.3,286047000.2
1442049555.2,286047001.9
1442049575.1,286047000.7
1442049595.0,286047000.3
1442049596.0,286047000.3
1442049615.9,286047000.5
1442049635.8,286046998.2
1442049655.7,286047000.0
1442049675.7,286047000.7
1442049695.6,286047001.0
1442049715.5,286046998.2
1442049735.4,286047002.4
1442049755.4,286046998.3
1442049775.3,286047002.8
1442049795.2,286046997.3
1442049815.1,286046998.1
1442049835.1,286047001.0
1442049836.0,286047001.0
1442049855.9,286046996.7
1442049875.8,286047003.9
1442049895.8,286046998.1
1442049915.7,286046998.4
1442049935.6,286046999.4
1442049955.5,286046998.6
1442049975.5,286047001.8
1442049995.4,286047000.8
1442050015.3,286047001.1
1442050035.2,286046995.1
1442050055.2,286047003.1
1442050075.1,286047004.3
1442050076.0,286047004.3
1442050095.0,286046995.6
1442050095.9,286046995.6
1442050115.9,286047005.5
1442050135.8,286046998.2
1442050155.7,286047000.8
1442050175.6,286046999.0
1442050195.6,286046997.1
1442050215.5,286047002.5
1442050235.4,286046996.9
1442050255.3,286046998.8
1442050275.3,286046999.3
1442050295.2,286047000.7
1442050315.1,286047001.2
1442050335.0,286046998.2
1442050335.9,286046998.2
1442050355.9,286047003.6
1442050375.8,286047000.0
1442050395.7,286046999.7
1442050415.7,286046998.6
1442050435.6,286046998.3
1442050455.5,286046998.6
1442050475.4,286047003.9
1442050495.4,286046996.7
1442050515.3,286047002.8
1442050535.2,286047001.1
1442050555.1,286046999.5
1442050575.1,286046996.5
1442050576.0,286046996.5
1442050595.0,286047006.0
1442050595.9,286047006.0
1442050615.8,286046992.2
1442050635.8,286047002.7
1442050655.7,286046996.9
1442050675.6,286047002.0
1442050695.6,286047004.2
1442050715.5,286046997.1
1442050735.4,286046999.0
1442050755.4,286047002.8
1442050775.3,286046997.7
1442050795.2,286046998.3
1442050815.2,286046998.6
1442050835.1,286047000.2
1442050855.0,286046998.3
1442050855.9,286046998.3
1442050875.9,286047001.7
1442050895.8,286047000.2
1442050915.7,286047002.2
1442050935.6,286047000.4
1442050955.6,286047002.8
1442050975.5,286046996.9
1442050995.4,286047002.5
1442051015.3,286046998.4
1442051035.3,286046999.5
1442051055.2,286046997.1
1442051075.1,286047000.5
1442051095.0,286046999.5
1442051096.0,286046999.5
1442051115.9,286047000.0
1442051135.8,286046999.3
1442051155.7,286047000.1
1442051175.7,286047000.6
1442051195.6,286046998.7
1442051215.5,286047001.6
1442051235.4,286046998.3
1442051255.4,286046999.8
1442051275.3,286047003.6
1442051295.2,286047002.8
1442051315.1,286046997.7
1442051335.1,286047000.5
1442051336.0,286047000.5
1442051355.0,286047001.3
1442051355.9,286047001.3
1442051375.8,286046998.8
1442051395.8,286047000.7
1442051415.7,286046999.3
1442051435.6,286047000.6
1442051455.6,286046999.1
1442051475.5,286046999.5
1442051495.4,286046996.8
1442051515.3,286047002.0
1442051535.3,286047001.1
1442051555.2,286046995.2
1442051575.1,286046998.3
1442051595.0,286046999.7
1442051596.0,286046999.7
1442051615.9,286047001.3
1442051635.8,286047001.6
1442051655.7,286047001.9
1442051675.7,286046999.4
1442051695.6,286047000.2
1442051715.5,286047002.4
1442051735.4,286047001.1
1442051755.4,286046998.9
1442051775.3,286046998.7
1442051795.2,286047001.2
1442051815.1,286046997.5
1442051835.1,286046998.5
1442051836.0,286046998.5
1442051855.9,286047002.9
1442051875.8,286047003.8
1442051895.8,286046998.7
1442051915.7,286046995.3
1442051935.6,286047000.0
1442051955.5,286047000.8
1442051975.5,286046998.1
1442051995.4,286047003.2
