# file name; noise; peak f.; mag.; duration
20150912180029623_TEST-R2_snap.fits;2.44347;26482.9;2.34084;0
20150912180129698_TEST-R2_snap.fits;2.76412;26499;2.38201;0
20150912180229773_TEST-R2_snap.fits;2.86671;26477.8;2.30803;0
20150912180329847_TEST-R2_snap.fits;2.37168;26548.8;2.47607;0
20150912180429922_TEST-R2_snap.fits;2.63163;26524.7;1.81519;0
20150912180621538_TEST-R2_met.fits;2.49395;26523.2;69.1403;1.36533
20150912180529997_TEST-R2_snap.fits;2.73881;26502;2.68758;0
20150912180630071_TEST-R2_snap.fits;2.3918;26453.6;2.1935;0
20150912180730146_TEST-R2_snap.fits;2.56979;26503.4;2.03996;0
20150912180843191_TEST-R2_met.fits;2.46882;26488.8;5.78754;0.341333
20150912180830221_TEST-R2_snap.fits;2.79609;26518.1;2.48565;0
20150912180930295_TEST-R2_snap.fits;2.75866;26466.1;2.09746;0
20150912181033783_TEST-R2_met.fits;2.36131;26527.6;5.5176;0.341333
20150912181102114_TEST-R2_met.fits;2.53358;26499.8;5.74325;0.341333
20150912181030370_TEST-R2_snap.fits;2.70142;26509.3;2.37781;0
20150912181130445_TEST-R2_snap.fits;2.52423;26510;2.688;0
20150912181230519_TEST-R2_snap.fits;2.87387;26450;2.08723;0
20150912181330594_TEST-R2_snap.fits;2.71234;26522.5;2.13428;0
20150912181430669_TEST-R2_snap.fits;2.60141;26494.6;3.58214;0
20150912181530743_TEST-R2_snap.fits;2.50616;26517.3;2.22426;0
20150912181630818_TEST-R2_snap.fits;2.66265;26486.6;2.22671;0
20150912181730893_TEST-R2_snap.fits;2.68437;26462.4;2.14996;0
20150912181830967_TEST-R2_snap.fits;2.45498;26480.7;1.91684;0
20150912181931042_TEST-R2_snap.fits;2.77201;26463.9;2.07638;0
20150912182031117_TEST-R2_snap.fits;2.7608;26471.9;1.80849;0
20150912182131191_TEST-R2_snap.fits;2.68153;26540;1.87398;0
20150912182231266_TEST-R2_snap.fits;2.77172;26503.4;2.30278;0
20150912182401037_TEST-R2_met.fits;2.62966;26493.9;6.44399;0.341333
20150912182331341_TEST-R2_snap.fits;2.84135;26473.4;2.05358;0
20150912182431415_TEST-R2_snap.fits;2.65322;26546.6;2.30614;0
20150912182531490_TEST-R2_snap.fits;2.75674;26520.3;1.95164;0
20150912182631565_TEST-R2_snap.fits;2.80119;26494.6;2.53035;0
20150912182731639_TEST-R2_snap.fits;2.54961;26499.8;1.55902;0
20150912182831714_TEST-R2_snap.fits;2.74937;26450;2.40759;0
20150912182956023_TEST-R2_met.fits;2.66344;26525.4;6.04918;0.341333
20150912182931789_TEST-R2_snap.fits;2.7804;26507.8;2.27492;0
20150912183031863_TEST-R2_snap.fits;2.47965;26476.3;1.74456;0
20150912183131938_TEST-R2_snap.fits;2.661;26459.5;2.00801;0
20150912183232013_TEST-R2_snap.fits;2.44216;26463.9;2.48476;0
20150912183332087_TEST-R2_snap.fits;2.56922;26499.8;2.57761;0
20150912183432162_TEST-R2_snap.fits;2.8631;26515.1;2.34148;0
20150912183532237_TEST-R2_snap.fits;2.67626;26532.7;1.6336;0
20150912183632311_TEST-R2_snap.fits;2.32292;26521;2.41951;0
20150912183732386_TEST-R2_snap.fits;2.84318;26525.4;2.23126;0
20150912183832461_TEST-R2_snap.fits;2.57842;26485.1;2.18966;0
20150912183932535_TEST-R2_snap.fits;2.79875;26487.3;2.32491;0
20150912184032610_TEST-R2_snap.fits;2.8958;26526.1;2.33109;0
20150912184132685_TEST-R2_snap.fits;2.50043;26548.1;2.27549;0
20150912184232759_TEST-R2_snap.fits;2.5402;26474.1;2.88559;0
20150912184338295_TEST-R2_met.fits;2.67483;26474.1;5.92807;0.341333
20150912184332834_TEST-R2_snap.fits;3.04402;26460.2;2.49593;0
20150912184432909_TEST-R2_snap.fits;2.58698;26463.9;2.35189;0
20150912184547661_TEST-R2_met.fits;2.71323;26523.9;9.99553;1.36533
20150912184532983_TEST-R2_snap.fits;3.13444;26545.2;1.98603;0
20150912184633058_TEST-R2_snap.fits;3.29159;26498.3;2.59431;0
20150912184733133_TEST-R2_snap.fits;2.76924;26529.1;2.18772;0
20150912184833207_TEST-R2_snap.fits;2.93295;26480;2.58736;0
20150912184933282_TEST-R2_snap.fits;2.72658;26478.5;2.17524;0
20150912185033357_TEST-R2_snap.fits;3.28008;26519.5;2.55612;0
20150912185151863_TEST-R2_met.fits;2.76687;26516.6;6.249;0.341333
20150912185133431_TEST-R2_snap.fits;2.91154;26532;2.55086;0
20150912185233506_TEST-R2_snap.fits;3.33584;26524.7;2.73638;0
20150912185333581_TEST-R2_snap.fits;3.23873;26485.8;2.50475;0
20150912185433655_TEST-R2_snap.fits;3.43137;26503.4;2.79469;0
20150912185533730_TEST-R2_snap.fits;3.46049;26473.4;2.53668;0
20150912185646093_TEST-R2_met.fits;3.44188;26469.7;61.7778;4.43733
20150912185633805_TEST-R2_snap.fits;3.26135;26507.8;3.17672;0
20150912185733879_TEST-R2_snap.fits;3.52223;26458.7;3.42542;0
20150912185833954_TEST-R2_snap.fits;3.5374;26535.6;3.59764;0
20150912185935053_TEST-R2_met.fits;3.71472;26467.5;11.4545;0.341333
20150912185934029_TEST-R2_snap.fits;4.21525;26548.8;3.08799;0
