#timestamp,LO_Frequency 
1442044815.4,286046998.4
1442044835.3,286046999.7
1442044855.3,286046999.7
1442044875.2,286047000.3
1442044895.1,286047000.4
1442044915.0,286047000.7
1442044915.9,286047000.7
1442044935.9,286046999.1
1442044955.8,286047000.7
1442044975.7,286046998.7
1442044995.6,286047000.7
1442045015.6,286046998.2
1442045035.5,286047000.7
1442045055.4,286046998.4
1442045075.3,286047000.3
1442045095.3,286047000.6
1442045115.2,286047001.2
1442045135.1,286046999.3
1442045155.0,286046998.6
1442045156.0,286046998.6
1442045175.9,286047002.6
1442045195.8,286046998.5
1442045215.7,286047002.7
1442045235.7,286046996.6
1442045255.6,286047002.5
1442045275.5,286046998.7
1442045295.4,286047000.2
1442045315.4,286047002.8
1442045335.3,286046999.5
1442045355.2,286046999.6
1442045375.2,286046999.1
1442045395.1,286047000.7
1442045415.0,286047001.2
1442045415.9,286047001.2
1442045435.9,286046994.9
1442045455.8,286047001.5
1442045475.7,286047002.8
1442045495.6,286046998.6
1442045515.6,286047000.4
1442045535.5,286047000.6
1442045555.4,286046999.1
1442045575.3,286046999.3
1442045595.3,286046998.2
1442045615.2,286047000.0
1442045635.1,286046998.5
1442045655.0,286047001.5
1442045655.9,286047001.5
1442045675.9,286047001.0
1442045695.8,286046999.6
1442045715.7,286046996.6
1442045735.6,286047000.0
1442045755.6,286046999.9
1442045775.5,286047000.0
1442045795.4,286047000.1
1442045815.3,286046999.7
1442045835.3,286047002.8
1442045855.2,286046999.0
1442045875.1,286046998.4
1442045895.0,286046999.9
1442045896.0,286046999.9
1442045915.9,286046999.8
1442045935.8,286047002.3
1442045955.7,286046998.3
1442045975.7,286047000.0
1442045995.6,286047000.2
1442046015.5,286046999.7
1442046035.4,286047001.1
1442046055.4,286047000.5
1442046075.3,286046998.2
1442046095.2,286047002.6
1442046115.1,286046996.6
1442046135.1,286046999.7
1442046136.0,286046999.7
1442046155.9,286046999.7
1442046175.8,286047002.4
1442046195.8,286047000.7
1442046215.7,286046998.2
1442046235.6,286047000.7
1442046255.5,286047000.9
1442046275.5,286046998.3
1442046295.4,286046999.9
1442046315.3,286047002.7
1442046335.2,286046998.2
1442046355.2,286047001.0
1442046375.1,286046998.4
1442046376.0,286046998.4
1442046395.0,286047002.3
1442046395.9,286047002.3
1442046415.9,286046997.2
1442046435.8,286047002.8
1442046455.7,286046996.9
1442046475.6,286046998.7
1442046495.6,286047000.1
1442046515.5,286046998.1
1442046535.4,286047002.1
1442046555.3,286047001.0
1442046575.3,286046998.2
1442046595.2,286047001.8
1442046615.1,286047000.2
1442046635.0,286046998.7
1442046635.9,286046998.7
1442046655.9,286047002.3
1442046675.8,286046999.6
1442046695.7,286047000.9
1442046715.6,286046996.8
1442046735.6,286047002.6
1442046755.5,286047000.9
1442046775.4,286047000.8
1442046795.3,286046995.0
1442046815.3,286047004.3
1442046835.2,286046998.8
1442046855.1,286046999.3
1442046875.0,286046999.3
1442046876.0,286046999.3
1442046895.9,286047000.4
1442046915.8,286047001.1
1442046935.7,286046998.8
1442046955.7,286047002.7
1442046975.6,286046998.3
1442046995.5,286046999.8
1442047015.4,286047002.2
1442047035.4,286046999.3
1442047055.3,286046998.5
1442047075.2,286047002.2
1442047095.1,286046998.4
1442047115.1,286046998.7
1442047116.0,286046998.7
1442047135.0,286047001.6
1442047135.9,286047001.6
1442047155.9,286046997.3
1442047175.8,286047000.9
1442047195.7,286047001.0
1442047215.6,286046998.7
1442047235.6,286047002.5
1442047255.5,286046998.6
1442047275.4,286047000.8
1442047295.3,286046998.8
1442047315.3,286046998.9
1442047335.2,286046999.3
1442047355.1,286046999.0
1442047375.0,286047000.7
1442047376.0,286047000.7
1442047395.9,286046998.2
1442047415.8,286047001.8
1442047435.7,286047001.0
1442047455.7,286047001.2
1442047475.6,286046999.5
1442047495.5,286047000.1
1442047515.4,286047000.4
1442047535.4,286047000.4
1442047555.3,286046998.7
1442047575.2,286047000.7
1442047595.1,286046996.7
1442047615.1,286047002.7
1442047616.0,286047002.7
1442047635.9,286046997.4
1442047655.8,286047000.8
1442047675.7,286046998.5
1442047695.7,286047002.0
1442047715.6,286047001.1
1442047735.5,286046996.5
1442047755.4,286047000.1
1442047775.4,286047002.3
1442047795.3,286046996.7
1442047815.2,286047002.3
1442047835.1,286047001.0
1442047855.1,286047002.7
1442047856.0,286047002.7
1442047875.0,286046994.9
1442047875.9,286046994.9
1442047895.8,286047007.0
1442047915.8,286046999.2
1442047935.7,286046998.3
1442047955.6,286046999.9
1442047975.5,286046999.6
1442047995.5,286046996.5
1442048015.4,286047003.9
1442048035.3,286047000.4
1442048055.2,286046998.4
1442048075.2,286046999.7
1442048095.1,286047002.8
1442048115.0,286046999.0
1442048115.9,286046999.0
1442048135.9,286047001.0
1442048155.8,286047002.3
1442048175.7,286046999.5
1442048195.6,286046996.8
1442048215.6,286046997.5
1442048235.5,286046998.1
1442048255.4,286046999.8
1442048275.3,286046998.2
1442048295.3,286047003.2
1442048315.2,286047001.3
1442048335.1,286046999.7
1442048355.0,286047004.4
1442048356.0,286047004.4
1442048375.9,286046993.4
1442048395.8,286046999.9
