#timestamp,LO_Frequency 
1442073615.1,286047000.1
1442073635.1,286047002.3
1442073636.0,286047002.3
1442073655.0,286046998.0
1442073655.9,286046998.0
1442073675.8,286046999.9
1442073695.8,286047001.6
1442073715.7,286046998.4
1442073735.6,286046999.3
1442073755.5,286046998.4
1442073775.5,286047001.9
1442073795.4,286047002.7
1442073815.3,286047001.7
1442073835.3,286047000.5
1442073855.2,286047000.2
1442073875.1,286046998.4
1442073895.0,286046998.8
1442073895.9,286046998.8
1442073915.9,286047002.1
1442073935.8,286046998.4
1442073955.7,286046999.7
1442073975.6,286047002.6
1442073995.6,286046999.0
1442074015.5,286047001.1
1442074035.4,286046996.5
1442074055.4,286047003.5
1442074075.3,286047003.9
1442074095.2,286047000.8
1442074115.1,286046998.9
1442074135.1,286047000.3
1442074136.0,286047000.3
1442074155.9,286047001.2
1442074175.8,286046996.8
1442074195.8,286047004.0
1442074215.7,286046998.1
1442074235.6,286047001.6
1442074255.6,286046998.6
1442074275.5,286047001.0
1442074295.4,286046995.1
1442074315.4,286047000.5
1442074335.3,286047000.3
1442074355.2,286046998.4
1442074375.1,286047005.4
1442074395.1,286046996.5
1442074396.0,286046996.5
1442074415.9,286047005.9
1442074435.8,286046998.2
1442074455.7,286047000.6
1442074475.7,286047002.5
1442074495.6,286046998.5
1442074515.5,286046999.5
1442074535.4,286046998.6
1442074555.4,286047001.6
1442074575.3,286047000.6
1442074595.2,286047000.3
1442074615.2,286047001.9
1442074635.1,286047002.6
1442074636.0,286047002.6
1442074655.0,286046995.1
1442074655.9,286046995.1
1442074675.9,286047006.8
1442074695.8,286046999.0
1442074715.7,286046996.5
1442074735.6,286046999.7
1442074755.6,286047000.4
1442074775.5,286047000.0
1442074795.4,286047002.6
1442074815.3,286046997.5
1442074835.3,286046998.3
1442074855.2,286047000.2
1442074875.1,286047000.7
1442074895.1,286047000.9
1442074896.0,286047000.9
1442074915.9,286047000.8
1442074935.8,286047001.0
1442074955.7,286046996.6
1442074975.7,286047004.3
1442074995.6,286047002.2
1442075015.5,286047002.7
1442075035.4,286046996.9
1442075055.4,286046999.8
1442075075.3,286047002.7
1442075095.2,286046998.2
1442075115.2,286047002.8
1442075135.1,286047000.4
1442075136.0,286047000.4
1442075155.0,286047000.7
1442075155.9,286047000.7
1442075175.9,286047002.3
1442075195.8,286047002.3
1442075215.7,286047001.6
1442075235.6,286047010.2
1442075255.6,286047006.0
1442075275.5,286046995.5
1442075295.4,286046999.5
1442075315.4,286046998.6
1442075335.3,286047002.8
1442075355.2,286047001.4
1442075375.1,286047000.6
1442075395.1,286046999.3
1442075396.0,286046999.3
1442075415.0,286047003.4
1442075415.9,286047003.4
1442075435.8,286047003.1
1442075455.8,286047000.1
1442075475.7,286047002.3
1442075495.6,286046998.7
1442075515.5,286046998.4
1442075535.5,286046998.2
1442075555.4,286047005.7
1442075575.3,286046995.7
1442075615.0,120461692.6
1442075616.0,120461692.6
1442075635.5,9999961.7
1442075655.5,286046993.4
1442075675.4,286047000.2
1442075695.3,286047008.9
1442075715.3,286047004.0
1442075735.2,286046999.1
1442075755.1,286046999.5
1442075775.1,286046996.8
1442075776.0,286046996.8
1442075795.9,109673156.8
1442075815.8,9999965.4
1442075835.8,286046974.9
1442075855.7,286046998.7
1442075875.6,286046997.2
1442075895.5,286046998.4
1442075915.5,286047003.2
1442075935.4,286047002.3
1442075955.3,286047001.2
1442075975.2,286046995.4
1442075995.2,286047000.2
1442076015.1,286047005.2
1442076035.0,286046998.5
1442076035.9,286046998.5
1442076055.9,286047005.2
1442076075.8,286046998.2
1442076095.7,286046998.7
1442076115.6,286047000.6
1442076135.6,286046997.5
1442076155.5,286046999.7
1442076175.4,286047005.8
1442076195.3,286047002.3
1442076215.3,286046999.3
1442076235.2,286047003.2
1442076255.1,286047002.5
1442076275.0,286046997.0
1442076276.0,286046997.0
1442076295.9,286047008.1
1442076315.8,286047000.6
1442076335.7,286047002.1
1442076355.7,286046995.3
1442076375.6,57207111.8
1442076395.5,9999964.6
1442076415.4,286047016.8
1442076435.4,286046998.7
1442076455.3,286046998.5
1442076475.2,286047002.2
1442076495.2,286047003.7
1442076515.1,286047002.8
1442076535.0,286046997.6
1442076535.9,286046997.6
1442076555.9,286046997.3
1442076575.8,286046999.6
1442076595.7,286046995.0
1442076615.6,286047006.3
1442076635.6,286047007.0
1442076655.5,286047000.6
1442076675.4,286046996.7
1442076695.4,286047000.7
1442076715.3,286046996.7
1442076735.2,286046998.2
1442076755.1,286047004.0
1442076775.1,286046996.7
1442076776.0,286046996.7
1442076795.0,286047002.1
1442076795.9,286047002.1
1442076815.8,286046999.9
1442076835.8,286046999.8
1442076855.7,286046999.9
1442076875.6,286046998.2
1442076895.6,286047002.2
1442076915.5,286046999.2
1442076935.4,286047001.1
1442076955.3,286046998.4
1442076975.3,286046998.7
1442076995.2,286046997.8
1442077015.1,286047000.4
1442077035.0,286047000.9
1442077035.9,286047000.9
1442077055.9,286046998.5
1442077075.8,286047001.8
1442077095.7,286047000.7
1442077115.7,286047000.5
1442077135.6,286047000.8
1442077155.5,286046999.2
1442077175.4,286046999.1
1442077195.4,286047000.8
