# file name; noise; peak f.; mag.; duration
20150912220000098_TEST-R2_met.fits;2.75315;26504.9;33.3969;0.682667
20150912220127138_TEST-R2_met.fits;2.62963;26499;6.87604;0.341333
20150912220047543_TEST-R2_snap.fits;2.86663;26529.1;2.29565;0
20150912220239159_TEST-R2_met.fits;2.39311;26489.5;5.80661;0.341333
20150912220147618_TEST-R2_snap.fits;3.11136;26485.1;3.17997;0
20150912220247693_TEST-R2_snap.fits;3.24832;26538.6;2.96669;0
20150912220352887_TEST-R2_met.fits;2.86694;26492.4;26.3327;0.682667
20150912220347767_TEST-R2_snap.fits;2.63165;26494.6;2.79637;0
20150912220506274_TEST-R2_met.fits;3.38287;26498.3;12.3628;0.682667
20150912220447842_TEST-R2_snap.fits;2.64235;26450;2.41525;0
20150912220547917_TEST-R2_snap.fits;2.94818;26499;2.92524;0
20150912220650381_TEST-R2_met.fits;2.62208;26489.5;10.6247;0.682667
20150912220647991_TEST-R2_snap.fits;2.90655;26502.7;2.64581;0
20150912220748066_TEST-R2_snap.fits;2.50191;26467.5;2.20075;0
20150912220941389_TEST-R2_met.fits;2.48925;26512.9;8.41016;0.682667
20150912220848141_TEST-R2_snap.fits;2.62002;26487.3;2.48868;0
20150912220948215_TEST-R2_snap.fits;2.47358;26481.4;2.21394;0
20150912221048290_TEST-R2_snap.fits;2.6788;26539.3;2.01958;0
20150912221148365_TEST-R2_snap.fits;2.8938;26450;2.47053;0
20150912221246391_TEST-R2_met.fits;2.62107;26481.4;11.8219;0.341333
20150912221248439_TEST-R2_snap.fits;2.72228;26482.2;2.46366;0
20150912221348514_TEST-R2_snap.fits;2.57749;26475.6;2.4986;0
20150912221448589_TEST-R2_snap.fits;2.81464;26450;2.12371;0
20150912221632354_TEST-R2_met.fits;3.25144;26502.7;6.95723;0.341333
20150912221635767_TEST-R2_met.fits;2.84747;26495.4;8.44862;0.682667
20150912221548663_TEST-R2_snap.fits;2.2696;26472.7;2.49845;0
20150912221736183_TEST-R2_met.fits;2.75126;26472.7;6.02714;0.682667
20150912221648738_TEST-R2_snap.fits;2.67402;26540.8;2.0329;0
20150912221748813_TEST-R2_snap.fits;2.6634;26514.4;2.20153;0
20150912221907319_TEST-R2_met.fits;2.73255;26519.5;8.82091;0.682667
20150912221848887_TEST-R2_snap.fits;3.0294;26469.7;2.04969;0
20150912222029581_TEST-R2_met.fits;3.09423;26509.3;7.21543;0.682667
20150912221948962_TEST-R2_snap.fits;2.76523;26480.7;2.27472;0
20150912222116343_TEST-R2_met.fits;2.52396;26502.7;8.3518;0.341333
20150912222135799_TEST-R2_met.fits;2.27426;26504.9;4.89893;0.341333
20150912222049037_TEST-R2_snap.fits;2.72544;26469.7;2.09431;0
20150912222220514_TEST-R2_met.fits;2.82086;26503.4;11.6158;0.682667
20150912222149111_TEST-R2_snap.fits;2.77398;26460.9;2.17094;0
20150912222340386_TEST-R2_met.fits;2.94258;26468.3;22.5379;1.024
20150912222249186_TEST-R2_snap.fits;2.44446;26511.5;2.24562;0
20150912222349261_TEST-R2_snap.fits;2.7457;26514.4;1.74928;0
20150912222449335_TEST-R2_snap.fits;2.71321;26548.8;2.28056;0
20150912222546679_TEST-R2_met.fits;2.93813;26491;13.4835;0.682667
20150912222549751_TEST-R2_met.fits;2.8799;26493.9;5.76533;0.341333
20150912222556237_TEST-R2_met.fits;2.59638;26499.8;6.03453;0.341333
20150912222619447_TEST-R2_met.fits;2.6419;26503.4;9.1018;0.341333
20150912222549410_TEST-R2_snap.fits;2.36006;26453.6;2.4005;0
20150912222728055_TEST-R2_met.fits;2.5578;26524.7;6.33974;0.341333
20150912222649485_TEST-R2_snap.fits;2.51948;26497.6;2.51198;0
20150912222839735_TEST-R2_met.fits;2.76148;26497.6;5.91339;0.341333
20150912222749559_TEST-R2_snap.fits;2.21379;26501.2;2.20089;0
20150912222849634_TEST-R2_snap.fits;2.76643;26460.9;2.13162;0
20150912222949709_TEST-R2_snap.fits;2.58343;26454.3;2.48368;0
20150912223049783_TEST-R2_snap.fits;2.76815;26498.3;2.05836;0
20150912223149858_TEST-R2_snap.fits;2.84753;26487.3;2.34576;0
20150912223249933_TEST-R2_snap.fits;2.69183;26515.1;1.92547;0
20150912223350007_TEST-R2_snap.fits;2.61076;26503.4;2.15954;0
20150912223450082_TEST-R2_snap.fits;2.64006;26515.1;1.85165;0
20150912223604151_TEST-R2_met.fits;2.45005;26518.1;9.71461;0.341333
20150912223550157_TEST-R2_snap.fits;2.74077;26496.1;2.31029;0
20150912223650231_TEST-R2_snap.fits;2.3604;26525.4;1.94123;0
20150912223750306_TEST-R2_snap.fits;2.51982;26455.1;1.7245;0
20150912223900279_TEST-R2_met.fits;2.37896;26503.4;9.82425;0.682667
20150912223850381_TEST-R2_snap.fits;2.18506;26532.7;1.68801;0
20150912223947725_TEST-R2_met.fits;2.50904;26482.9;9.36093;0.341333
20150912223950455_TEST-R2_snap.fits;2.27002;26474.1;2.11808;0
20150912224050530_TEST-R2_snap.fits;2.43003;26473.4;2.06087;0
20150912224151287_TEST-R2_met.fits;2.44882;26496.8;7.29967;0.341333
20150912224234978_TEST-R2_met.fits;2.37612;26483.6;7.61069;0.341333
20150912224150605_TEST-R2_snap.fits;2.27095;26519.5;2.26272;0
20150912224250679_TEST-R2_snap.fits;2.21255;26515.9;1.97827;0
20150912224407479_TEST-R2_met.fits;2.66619;26488;5.36157;0.341333
20150912224350754_TEST-R2_snap.fits;2.56185;26493.9;2.97414;0
20150912224448781_TEST-R2_met.fits;2.6102;26504.2;6.66717;0.682667
20150912224543394_TEST-R2_met.fits;2.39383;26499;9.53115;0.341333
20150912224450829_TEST-R2_snap.fits;2.58118;26479.2;1.95559;0
20150912224601143_TEST-R2_met.fits;2.56679;26451.4;18.5875;0.682667
20150912224550903_TEST-R2_snap.fits;2.29035;26452.9;2.07534;0
20150912224650978_TEST-R2_snap.fits;2.42269;26485.8;2.41724;0
20150912224807095_TEST-R2_met.fits;2.59413;26498.3;7.00242;0.682667
20150912224838157_TEST-R2_met.fits;2.39824;26510;5.65745;0.341333
20150912224751053_TEST-R2_snap.fits;2.72997;26452.1;1.94548;0
20150912224851127_TEST-R2_snap.fits;2.59477;26520.3;2.11693;0
20150912224951202_TEST-R2_snap.fits;2.58782;26474.1;2.00956;0
20150912225113805_TEST-R2_met.fits;2.57455;26487.3;8.61618;0.341333
20150912225051277_TEST-R2_snap.fits;2.59361;26493.2;2.43397;0
20150912225233335_TEST-R2_met.fits;2.72455;26496.8;5.91887;0.682667
20150912225151351_TEST-R2_snap.fits;2.8174;26460.9;2.20873;0
20150912225251426_TEST-R2_snap.fits;2.63635;26521;2.23237;0
20150912225351501_TEST-R2_snap.fits;2.46719;26535.6;2.00087;0
20150912225522978_TEST-R2_met.fits;2.35277;26496.8;4.88863;0.682667
20150912225451575_TEST-R2_snap.fits;2.81871;26500.5;2.41237;0
20150912225638413_TEST-R2_met.fits;2.92517;26507.8;6.44572;0.341333
20150912225551650_TEST-R2_snap.fits;2.64929;26523.9;2.47698;0
20150912225651725_TEST-R2_met.fits;2.57186;26514.4;6.0017;0.341333
20150912225734050_TEST-R2_met.fits;2.74834;26485.8;6.8124;0.682667
20150912225651725_TEST-R2_snap.fits;2.32638;26501.2;1.98594;0
20150912225749069_TEST-R2_met.fits;2.68675;26463.1;12.1895;0.682667
20150912225751799_TEST-R2_snap.fits;2.76377;26491.7;2.08577;0
20150912225912695_TEST-R2_met.fits;2.47055;26475.6;9.64135;0.341333
20150912225851874_TEST-R2_snap.fits;2.51472;26477.1;2.21752;0
20150912225951949_TEST-R2_snap.fits;2.90229;26496.1;2.01067;0
