# file name; noise; peak f.; mag.; duration
20150912210030434_TEST-R2_met.fits;2.51691;26481.4;8.96034;0.341333
20150912210043063_TEST-R2_snap.fits;2.6241;26503.4;2.33191;0
20150912210143138_TEST-R2_snap.fits;2.91093;26498.3;2.00993;0
20150912210243213_TEST-R2_snap.fits;2.32093;26505.6;3.40386;0
20150912210343287_TEST-R2_snap.fits;2.77357;26493.9;2.43162;0
20150912210443362_TEST-R2_snap.fits;2.93394;26537.1;1.93478;0
20150912210543437_TEST-R2_snap.fits;2.39802;26518.1;2.07338;0
20150912210643511_TEST-R2_snap.fits;2.62892;26463.1;2.48191;0
20150912210743586_TEST-R2_snap.fits;2.70265;26511.5;2.21553;0
20150912210910626_TEST-R2_met.fits;2.54553;26496.8;6.26989;0.341333
20150912210843661_TEST-R2_snap.fits;2.51327;26502.7;2.14215;0
20150912210943735_TEST-R2_snap.fits;2.12163;26518.8;2.32989;0
20150912211041762_TEST-R2_met.fits;2.82975;26517.3;28.1222;0.682667
20150912211043810_TEST-R2_snap.fits;2.37375;26532;2.12879;0
20150912211143885_TEST-R2_snap.fits;2.54445;26526.9;2.35713;0
20150912211243959_TEST-R2_snap.fits;2.58516;26544.4;2.25061;0
20150912211423629_TEST-R2_met.fits;2.82649;26503.4;6.48615;0.341333
20150912211344034_TEST-R2_snap.fits;2.71766;26540;2.07446;0
20150912211444109_TEST-R2_snap.fits;2.59128;26477.8;2.10725;0
20150912211544183_TEST-R2_snap.fits;2.72786;26526.9;2.3466;0
20150912211644258_TEST-R2_snap.fits;2.70764;26486.6;2.46122;0
20150912211809591_TEST-R2_met.fits;2.82174;26502.7;11.4805;0.682667
20150912211744333_TEST-R2_snap.fits;2.80056;26529.1;2.20399;0
20150912211851234_TEST-R2_met.fits;2.54701;26497.6;10.6865;0.341333
20150912211903522_TEST-R2_met.fits;2.56438;26502.7;18.9977;0.682667
20150912211935266_TEST-R2_met.fits;2.68215;26467.5;6.63773;0.341333
20150912211844407_TEST-R2_snap.fits;2.60508;26490.2;2.64055;0
20150912211946189_TEST-R2_met.fits;2.91818;26498.3;14.0955;0.682667
20150912212017591_TEST-R2_met.fits;2.53937;26499;6.73;0.682667
20150912211944482_TEST-R2_snap.fits;2.70408;26542.2;1.99013;0
20150912212044557_TEST-R2_snap.fits;2.56888;26467.5;2.33008;0
20150912212144631_TEST-R2_snap.fits;2.74141;26499.8;1.96083;0
20150912212244706_TEST-R2_snap.fits;2.55122;26514.4;1.70324;0
20150912212406285_TEST-R2_met.fits;3.65535;26490.2;7.87656;0.341333
20150912212344781_TEST-R2_snap.fits;2.21068;26516.6;2.08941;0
20150912212444855_TEST-R2_snap.fits;2.7922;26539.3;2.23313;0
20150912212553805_TEST-R2_met.fits;2.68213;26511.5;5.64743;0.341333
20150912212544930_TEST-R2_snap.fits;2.32349;26458.7;2.09206;0
20150912212645005_TEST-R2_snap.fits;2.41573;26469.7;2.31085;0
20150912212745079_TEST-R2_snap.fits;2.49635;26466.1;2.35039;0
20150912212927138_TEST-R2_met.fits;2.88131;26534.9;6.12492;0.341333
20150912212845154_TEST-R2_snap.fits;2.34433;26521.7;2.31407;0
20150912212945229_TEST-R2_snap.fits;2.39217;26530.5;2.16342;0
20150912213045303_TEST-R2_snap.fits;2.59755;26526.9;2.38094;0
20150912213145378_TEST-R2_snap.fits;2.28748;26455.1;2.57435;0
20150912213245453_TEST-R2_snap.fits;2.75091;26455.8;2.1725;0
20150912213345527_TEST-R2_snap.fits;2.55442;26529.8;2.09913;0
20150912213445602_TEST-R2_snap.fits;2.74908;26458.7;2.53422;0
20150912213545677_TEST-R2_snap.fits;2.60191;26529.1;2.01777;0
20150912213645751_TEST-R2_snap.fits;2.62239;26480.7;2.1482;0
20150912213810402_TEST-R2_met.fits;2.47614;26499;5.98451;0.341333
20150912213745826_TEST-R2_snap.fits;2.45961;26537.1;2.51752;0
20150912213845901_TEST-R2_snap.fits;2.68899;26459.5;2.31444;0
20150912213945975_TEST-R2_snap.fits;2.65347;26547.4;2.50591;0
20150912214046050_TEST-R2_snap.fits;2.48775;26485.1;2.42509;0
20150912214146125_TEST-R2_snap.fits;2.71348;26452.1;2.28591;0
20150912214257122_TEST-R2_met.fits;2.23169;26499;10.2539;0.341333
20150912214246199_TEST-R2_snap.fits;2.54586;26474.9;2.12182;0
20150912214346274_TEST-R2_snap.fits;2.48791;26477.1;2.4626;0
20150912214522189_TEST-R2_met.fits;2.65745;26515.9;6.48437;0.682667
20150912214446349_TEST-R2_snap.fits;2.70799;26529.8;2.02353;0
20150912214603831_TEST-R2_met.fits;2.56879;26489.5;7.42711;0.682667
20150912214546423_TEST-R2_snap.fits;2.7546;26507.8;2.6126;0
20150912214647522_TEST-R2_met.fits;2.53855;26499.8;11.6745;0.682667
20150912214646498_TEST-R2_snap.fits;2.61565;26462.4;2.26169;0
20150912214823437_TEST-R2_met.fits;2.45659;26500.5;8.38198;3.75467
20150912214746573_TEST-R2_snap.fits;2.65472;26468.3;2.50756;0
20150912214901666_TEST-R2_met.fits;2.53109;26501.2;6.06445;0.682667
20150912214846647_TEST-R2_snap.fits;2.61261;26452.9;2.07006;0
20150912214944674_TEST-R2_met.fits;2.85759;26497.6;16.3867;0.682667
20150912214946722_TEST-R2_snap.fits;2.89825;26538.6;2.23402;0
20150912215053282_TEST-R2_met.fits;2.33625;26484.4;5.71808;0.341333
20150912215046797_TEST-R2_snap.fits;2.43855;26529.1;2.10555;0
20150912215207693_TEST-R2_met.fits;2.5523;26514.4;7.43009;0.341333
20150912215146871_TEST-R2_snap.fits;2.71368;26520.3;2.3372;0
20150912215246946_TEST-R2_snap.fits;3.0898;26507.1;2.11843;0
20150912215347021_TEST-R2_snap.fits;2.33469;26451.4;2.02698;0
20150912215447095_TEST-R2_snap.fits;2.5538;26491.7;1.98407;0
20150912215547170_TEST-R2_snap.fits;2.34664;26510;2.05813;0
20150912215647245_TEST-R2_snap.fits;2.82958;26492.4;2.23603;0
20150912215747319_TEST-R2_snap.fits;2.60083;26494.6;2.21842;0
20150912215847394_TEST-R2_snap.fits;2.67927;26545.2;2.26908;0
20150912215947469_TEST-R2_snap.fits;2.65601;26510.7;2.42003;0
