#timestamp,LO_Frequency 
1442026815.2,286046998.6
1442026835.1,286047000.4
1442026855.0,286046998.1
1442026856.0,286046998.1
1442026875.9,286047001.9
1442026895.8,286047001.9
1442026915.7,286046998.6
1442026935.7,286046999.8
1442026955.6,286047003.4
1442026975.5,286047000.2
1442026995.4,286046998.7
1442027015.4,286046998.4
1442027035.3,286047001.0
1442027055.2,286046998.6
1442027075.1,286046999.8
1442027095.1,286046998.6
1442027096.0,286046998.6
1442027115.9,286047001.8
1442027135.8,286047000.0
1442027155.8,286047000.9
1442027175.7,286047000.5
1442027195.6,286047004.4
1442027215.5,286046998.3
1442027235.5,286047003.9
1442027255.4,286046999.3
1442027275.3,286046998.8
1442027295.2,286046995.4
1442027315.2,286047000.3
1442027335.1,286047001.1
1442027355.0,286046996.8
1442027355.9,286046996.8
1442027375.9,286047005.5
1442027395.8,286046998.6
1442027415.7,286047003.9
1442027435.6,286047000.1
1442027455.6,286047000.6
1442027475.5,286047000.2
1442027495.4,286047000.8
1442027515.3,286046996.9
1442027535.3,286046998.1
1442027555.2,286047002.8
1442027575.1,286046998.2
1442027595.0,286047001.0
1442027596.0,286047001.0
1442027615.9,286046999.4
1442027635.8,286046996.8
1442027655.7,286047001.4
1442027675.7,286046999.8
1442027695.6,286047000.6
1442027715.5,286047000.4
1442027735.4,286047000.6
1442027755.4,286046998.4
1442027775.3,286046999.6
1442027795.2,286047002.6
1442027815.1,286046996.8
1442027835.1,286047002.5
1442027836.0,286047002.5
1442027855.0,286046997.7
1442027855.9,286046997.7
1442027875.8,286047001.5
1442027895.8,286046999.9
1442027915.7,286047002.1
1442027935.6,286047000.0
1442027955.5,286047000.4
1442027975.5,286047000.6
1442027995.4,286046999.8
1442028015.3,286047001.7
1442028035.3,286047000.3
1442028055.2,286047001.1
1442028075.1,286046996.5
1442028095.0,286047000.0
1442028095.9,286047000.0
1442028115.9,286047000.4
1442028135.8,286046999.8
1442028155.7,286047001.4
1442028175.6,286047000.9
1442028195.6,286046996.8
1442028215.5,286047002.6
1442028235.4,286046999.3
1442028255.3,286046998.5
1442028275.3,286047002.5
1442028295.2,286047000.9
1442028315.1,286047001.8
1442028335.0,286047004.2
1442028336.0,286047004.2
1442028355.9,286046993.9
1442028375.8,286047001.2
1442028395.7,286046997.9
1442028415.7,286046999.5
1442028435.6,286046999.1
1442028455.5,286046996.7
1442028475.4,286047000.9
1442028495.4,286046996.6
1442028515.3,286047001.1
1442028535.2,286046998.3
1442028555.1,286047000.7
1442028575.1,286046997.3
1442028576.0,286046997.3
1442028595.9,286047003.1
1442028615.8,286047000.8
1442028635.7,286047000.2
1442028655.7,286047002.2
1442028675.6,286047000.3
1442028695.5,286047000.7
1442028715.5,286046998.5
1442028735.4,286046999.8
1442028755.3,286046998.6
1442028775.2,286046999.8
1442028795.2,286047005.5
1442028815.1,286046999.2
1442028816.0,286046999.2
1442028835.0,286046999.8
1442028835.9,286046999.8
1442028855.9,286047000.3
1442028875.8,286046998.3
1442028895.7,286047003.4
1442028915.6,286046999.9
1442028935.6,286047001.0
1442028955.5,286046995.2
1442028975.4,286047000.9
1442028995.3,286047001.0
1442029015.3,286046999.1
1442029035.2,286046996.5
1442029055.1,286047002.5
1442029075.0,286047002.6
1442029076.0,286047002.6
1442029095.9,286046998.0
1442029115.8,286046997.4
1442029135.8,286047000.1
1442029155.7,286047002.1
1442029175.6,286047000.8
1442029195.5,286046996.1
1442029215.5,286046998.4
1442029235.4,286046999.9
1442029255.3,286047000.9
1442029275.2,286047001.1
1442029295.2,286047001.2
1442029315.1,286046997.1
1442029335.0,286047003.7
1442029335.9,286047003.7
1442029355.9,286046997.1
1442029375.8,286046998.5
1442029395.7,286047000.3
1442029415.6,286047001.6
1442029435.6,286046997.2
1442029455.5,286047000.3
1442029475.4,286047000.9
1442029495.3,286046998.2
1442029515.3,286047004.2
1442029535.2,286046994.9
1442029555.1,286046998.4
1442029575.0,286047002.6
1442029576.0,286047002.6
1442029595.9,286046999.6
1442029615.8,286047002.8
1442029635.7,286046997.1
1442029655.7,286046996.6
1442029675.6,286047001.8
1442029695.5,286047000.2
1442029715.4,286047000.7
1442029735.4,286047000.7
1442029755.3,286047000.1
1442029775.2,286047002.3
1442029795.1,286046995.0
1442029815.1,286047000.4
1442029816.0,286047000.4
1442029835.9,286047000.3
1442029855.8,286046999.7
1442029875.7,286047000.4
1442029895.7,286047002.4
1442029915.6,286047000.6
1442029935.5,286046999.0
1442029955.4,286047000.0
1442029975.4,286047000.2
1442029995.3,286046998.7
1442030015.2,286046999.6
1442030035.1,286047001.0
1442030055.1,286046996.6
1442030056.0,286046996.6
1442030075.0,286047003.8
1442030075.9,286047003.8
1442030095.8,286046994.9
1442030115.8,286046998.5
1442030135.7,286047001.4
1442030155.6,286046999.2
1442030175.5,286046997.7
1442030195.5,286047004.4
1442030215.4,286047000.2
1442030235.3,286047000.8
1442030255.3,286046997.6
1442030275.2,286047002.8
1442030295.1,286047000.2
1442030315.0,286047002.5
1442030315.9,286047002.5
1442030335.9,286046996.8
1442030355.8,286046997.8
1442030375.7,286046999.5
1442030395.6,286047002.7
