#timestamp,LO_Frequency 
1442019615.3,286046997.6
1442019635.2,286046999.0
1442019655.1,286046997.0
1442019675.1,286047003.9
1442019676.0,286047003.9
1442019695.9,286046995.0
1442019715.8,286047001.1
1442019735.7,286046998.9
1442019755.7,286046996.7
1442019775.6,286047001.6
1442019795.5,286047001.5
1442019815.4,286047000.7
1442019835.4,286046998.9
1442019855.3,286046999.9
1442019875.2,286047000.3
1442019895.1,286047000.5
1442019915.1,286046998.5
1442019916.0,286046998.5
1442019935.0,286047002.6
1442019935.9,286047002.6
1442019955.8,286046994.6
1442019975.8,286047000.6
1442019995.7,286047000.2
1442020015.6,286047001.0
1442020035.5,286047001.5
1442020055.5,286047002.6
1442020075.4,286046999.5
1442020095.3,286047000.4
1442020115.3,286047002.7
1442020135.2,286046998.9
1442020155.1,286046995.0
1442020175.1,286047002.8
1442020176.0,286047002.8
1442020195.9,286046996.3
1442020215.8,286046999.4
1442020235.7,286046998.9
1442020255.7,286047002.4
1442020275.6,286047002.4
1442020295.5,286047000.3
1442020315.4,286046997.3
1442020335.4,286047001.1
1442020355.3,286046997.5
1442020375.2,286046996.5
1442020395.2,286046999.9
1442020415.1,286047004.0
1442020416.0,286047004.0
1442020435.0,286046995.8
1442020435.9,286046995.8
1442020455.9,286047000.4
1442020475.8,286047001.6
1442020495.7,286047004.3
1442020515.6,286046999.6
1442020535.6,286046997.1
1442020555.5,286047000.3
1442020575.4,286047000.1
1442020595.3,286047000.3
1442020615.3,286046999.7
1442020635.2,286046998.4
1442020655.1,286047002.5
1442020675.0,286046999.0
1442020675.9,286046999.0
1442020695.9,286047002.0
1442020715.8,286047002.4
1442020735.7,286046999.8
1442020755.6,286047002.3
1442020775.6,286047000.7
1442020795.5,286046998.3
1442020815.4,286046998.2
1442020835.4,286046999.1
1442020855.3,286046997.5
1442020875.2,286046998.3
1442020895.2,286047003.2
1442020915.1,286046999.7
1442020935.0,286047002.1
1442020935.9,286047002.1
1442020955.9,286046996.6
1442020975.8,286047001.2
1442020995.7,286047001.2
1442021015.6,286046999.4
1442021035.6,286047001.0
1442021055.5,286046998.5
1442021075.4,286047002.7
1442021095.3,286046998.9
1442021115.3,286047000.8
1442021135.2,286046998.1
1442021155.1,286046999.0
1442021175.0,286046999.2
1442021175.9,286046999.2
1442021195.9,286047001.1
1442021215.8,286046998.6
1442021235.7,286047001.5
1442021255.6,286047001.4
1442021275.6,286047004.4
1442021295.5,286046999.3
1442021315.4,286047002.8
1442021335.3,286046997.0
1442021355.3,286046999.9
1442021375.2,286047001.1
1442021395.1,286046997.5
1442021415.0,286047001.2
1442021416.0,286047001.2
1442021435.9,286046996.7
1442021455.8,286047002.4
1442021475.7,286046998.3
1442021495.7,286047001.2
1442021515.6,286046999.4
1442021535.5,286046998.7
1442021555.4,286047002.1
1442021575.4,286047000.6
1442021595.3,286047000.8
1442021615.2,286047000.8
1442021635.1,286046999.3
1442021655.1,286047001.0
1442021656.0,286047001.0
1442021675.0,286046999.4
1442021675.9,286046999.4
1442021695.8,286046998.1
1442021715.8,286047002.6
1442021735.7,286047000.9
1442021755.6,286046997.2
1442021775.6,286046995.3
1442021795.5,286047002.4
1442021815.4,286047000.5
1442021835.3,286046999.8
1442021855.3,286047002.6
1442021875.2,286046998.5
1442021895.1,286047000.2
1442021915.0,286047000.0
1442021916.0,286047000.0
1442021935.9,286047002.7
1442021955.8,286046999.2
1442021975.8,286046997.1
1442021995.7,286046999.0
1442022015.6,286047002.4
1442022035.5,286046998.2
1442022055.5,286047002.8
1442022075.4,286046997.1
1442022095.3,286047004.4
1442022115.2,286046996.4
1442022135.2,286046994.9
1442022155.1,286047002.5
1442022156.0,286047002.5
1442022175.0,286046996.5
1442022175.9,286046996.5
1442022195.9,286047003.8
1442022215.8,286046999.2
1442022235.7,286047002.5
1442022255.6,286047000.6
1442022275.6,286047002.5
1442022295.5,286047001.2
1442022315.4,286046998.8
1442022335.3,286047002.8
1442022355.3,286046995.9
1442022375.2,286046996.8
1442022395.1,286047000.1
1442022415.0,286047002.7
1442022415.9,286047002.7
1442022435.9,286046999.6
1442022455.8,286046999.5
1442022475.7,286046999.3
1442022495.6,286047000.6
1442022515.6,286046998.6
1442022535.5,286047000.8
1442022555.4,286047001.2
1442022575.3,286047000.6
1442022595.3,286047002.7
1442022615.2,286047000.6
1442022635.1,286046998.2
1442022655.0,286046996.9
1442022656.0,286046996.9
1442022675.9,286047006.7
1442022695.8,286047000.3
1442022715.7,286047002.7
1442022735.7,286046996.6
1442022755.6,286046998.7
1442022775.5,286047000.3
1442022795.4,286047000.2
1442022815.4,286047002.3
1442022835.3,286046996.8
1442022855.2,286046997.0
1442022875.1,286047000.6
1442022895.1,286046998.2
1442022896.0,286046998.2
1442022915.9,286047004.1
1442022935.8,286047001.1
1442022955.8,286047002.7
1442022975.7,286046998.7
1442022995.6,286046999.6
1442023015.5,286046998.2
1442023035.5,286047000.9
1442023055.4,286047004.4
1442023075.3,286046998.5
1442023095.2,286046999.9
1442023115.2,286046998.2
1442023135.1,286047000.6
1442023136.0,286047000.6
1442023155.0,286046999.5
1442023155.9,286046999.5
1442023175.9,286047001.0
1442023195.8,286046996.9
