#timestamp,LO_Frequency 
1442041215.9,286046999.2
1442041235.8,286046999.9
1442041255.8,286047002.7
1442041275.7,286047000.1
1442041295.6,286047000.2
1442041315.5,286047001.7
1442041335.5,286047002.1
1442041355.4,286046997.0
1442041375.3,286046999.1
1442041395.2,286046999.5
1442041415.2,286046995.4
1442041435.1,286047002.7
1442041436.0,286047002.7
1442041455.0,286046995.5
1442041455.9,286046995.5
1442041475.9,286047003.1
1442041495.8,286047000.2
1442041515.7,286047000.5
1442041535.6,286047002.5
1442041555.6,286046999.5
1442041575.5,286046999.6
1442041595.4,286046996.9
1442041615.3,286047002.7
1442041635.3,286046999.6
1442041655.2,286046998.3
1442041675.1,286046999.7
1442041695.0,286047001.4
1442041695.9,286047001.4
1442041715.9,286047002.4
1442041735.8,286046996.8
1442041755.7,286046998.4
1442041775.7,286047002.3
1442041795.6,286047000.1
1442041815.5,286047001.9
1442041835.5,286046998.5
1442041855.4,286047002.7
1442041875.3,286046999.5
1442041895.2,286046999.5
1442041915.2,286046997.5
1442041935.1,286046996.6
1442041955.0,286047000.5
1442041955.9,286047000.5
1442041975.9,286046999.0
1442041995.8,286047000.9
1442042015.7,286046997.5
1442042035.6,286046998.4
1442042055.6,286047002.1
1442042075.5,286047000.8
1442042095.4,286047001.1
1442042115.3,286046998.2
1442042135.3,286047002.1
1442042155.2,286046999.7
1442042175.1,286046999.8
1442042195.0,286047000.1
1442042196.0,286047000.1
1442042215.9,286046998.6
1442042235.8,286046996.6
1442042255.7,286047000.7
1442042275.7,286046997.9
1442042295.6,286046998.8
1442042315.5,286046999.9
1442042335.4,286047000.9
1442042355.4,286046998.2
1442042375.3,286047001.3
1442042395.2,286047004.3
1442042415.1,286046998.5
1442042435.1,286047002.0
1442042436.0,286047002.0
1442042455.0,286046999.0
1442042455.9,286046999.0
1442042475.8,286047002.8
1442042495.8,286046999.5
1442042515.7,286046999.3
1442042535.6,286047000.8
1442042555.5,286046998.2
1442042575.5,286047002.6
1442042595.4,286046999.4
1442042615.3,286046995.6
1442042635.2,286046997.7
1442042655.2,286046998.3
1442042675.1,286047004.4
1442042695.0,286046997.0
1442042695.9,286046997.0
1442042715.9,286047003.6
1442042735.8,286046998.4
1442042755.7,286046999.7
1442042775.6,286047000.3
1442042795.6,286047001.1
1442042815.5,286046999.3
1442042835.4,286046999.4
1442042855.4,286046997.1
1442042875.3,286047000.3
1442042895.2,286047000.1
1442042915.1,286047002.5
1442042935.1,286046999.6
1442042936.0,286046999.6
1442042955.9,286046998.9
1442042975.8,286047000.3
1442042995.7,286047002.0
1442043015.7,286047000.9
1442043035.6,286046998.9
1442043055.5,286046994.9
1442043075.4,286047001.0
1442043095.4,286046997.8
1442043115.3,286046999.1
1442043135.2,286047001.2
1442043155.1,286047001.2
1442043175.1,286046998.7
1442043176.0,286046998.7
1442043195.0,286047001.9
1442043195.9,286047001.9
1442043215.8,286046999.3
1442043235.8,286047000.2
1442043255.7,286047000.8
1442043275.6,286046999.6
1442043295.5,286046998.3
1442043315.5,286047000.2
1442043335.4,286046998.8
1442043355.3,286047001.1
1442043375.2,286046997.4
1442043395.2,286047001.1
1442043415.1,286046996.8
1442043435.0,286047000.9
1442043435.9,286047000.9
1442043455.9,286046996.7
1442043475.8,286047001.8
1442043495.7,286046999.9
1442043515.6,286047002.7
1442043535.6,286046996.9
1442043555.5,286046999.8
1442043575.4,286047000.5
1442043595.4,286046998.4
1442043615.3,286046999.1
1442043635.2,286046998.3
1442043655.1,286047000.5
1442043675.1,286046998.1
1442043676.0,286046998.1
1442043695.0,286047001.4
1442043695.9,286047001.4
1442043715.8,286046998.5
1442043735.8,286046999.9
1442043755.7,286047000.4
1442043775.6,286046998.1
1442043795.6,286047001.9
1442043815.5,286047000.0
1442043835.4,286047000.8
1442043855.3,286046999.2
1442043875.3,286047000.7
1442043895.2,286047000.0
1442043915.1,286046999.9
1442043935.0,286047000.4
1442043935.9,286047000.4
1442043955.9,286047001.0
1442043975.8,286046996.8
1442043995.7,286047000.4
1442044015.6,286047002.1
1442044035.6,286046998.1
1442044055.5,286047000.0
1442044075.4,286046998.5
1442044095.3,286047002.4
1442044115.3,286046999.3
1442044135.2,286046999.3
1442044155.1,286046999.2
1442044175.0,286046998.4
1442044176.0,286046998.4
1442044195.9,286047001.4
1442044215.8,286047002.7
1442044235.7,286046999.5
1442044255.7,286046997.2
1442044275.6,286046999.4
1442044295.5,286046999.0
1442044315.4,286046998.7
1442044335.4,286047002.6
1442044355.3,286047002.8
1442044375.2,286046996.6
1442044395.1,286047000.3
1442044415.1,286047000.1
1442044416.0,286047000.1
1442044435.9,286047002.3
1442044455.8,286047001.0
1442044475.8,286046994.9
1442044495.7,286047001.7
1442044515.6,286046999.0
1442044535.5,286046998.5
1442044555.5,286047000.1
1442044575.4,286047001.5
1442044595.3,286047001.0
1442044615.2,286046998.9
1442044635.2,286046998.9
1442044655.1,286047000.6
1442044656.0,286047000.6
1442044675.0,286047001.2
1442044675.9,286047001.2
1442044695.9,286046997.9
1442044715.8,286046998.7
1442044735.7,286046998.1
1442044755.6,286047000.4
1442044775.6,286047001.0
1442044795.5,286046998.6
