#timestamp,LO_Frequency 
1442037615.5,286047003.7
1442037635.5,286046999.2
1442037655.4,286046999.5
1442037675.3,286046997.4
1442037695.2,286047001.6
1442037715.2,286047003.6
1442037735.1,286047004.0
1442037736.0,286047004.0
1442037755.0,286046992.4
1442037755.9,286046992.4
1442037775.9,286047007.4
1442037795.8,286046995.1
1442037815.7,286046998.7
1442037835.6,286046999.8
1442037855.6,286047004.1
1442037875.5,286046999.6
1442037895.4,286047001.2
1442037915.3,286046998.4
1442037935.3,286047000.1
1442037955.2,286047001.0
1442037975.1,286046995.2
1442037995.0,286046998.1
1442037995.9,286046998.1
1442038015.9,286047004.4
1442038035.8,286046999.7
1442038055.7,286047001.9
1442038075.6,286046996.7
1442038095.6,286047002.0
1442038115.5,286047002.6
1442038135.4,286046999.2
1442038155.4,286047000.5
1442038175.3,286047001.8
1442038195.2,286047002.4
1442038215.2,286046993.7
1442038235.1,286047000.4
1442038255.0,286047001.0
1442038255.9,286047001.0
1442038275.9,286047003.6
1442038295.8,286047000.1
1442038315.7,286046998.3
1442038335.6,286046999.4
1442038355.6,286047001.8
1442038375.5,286047002.7
1442038395.4,286046999.0
1442038415.3,286046997.2
1442038435.3,286046995.3
1442038455.2,286047002.8
1442038475.1,286046998.6
1442038495.0,286046998.2
1442038495.9,286046998.2
1442038515.9,286047004.2
1442038535.8,286046999.1
1442038555.7,286046996.5
1442038575.6,286047001.5
1442038595.6,286047004.1
1442038615.5,286046996.9
1442038635.4,286047000.5
1442038655.3,286046999.8
1442038675.3,286047001.1
1442038695.2,286046997.4
1442038715.1,286046997.2
1442038735.0,286047001.7
1442038736.0,286047001.7
1442038755.9,286047000.9
1442038775.8,286046999.0
1442038795.7,286047000.6
1442038815.7,286046998.5
1442038835.6,286047000.3
1442038855.5,286047001.9
1442038875.4,286047001.2
1442038895.4,286046995.7
1442038915.3,286046998.7
1442038935.2,286046999.8
1442038955.1,286047003.2
1442038975.1,286046999.0
1442038976.0,286046999.0
1442038995.9,286047001.8
1442039015.8,286047002.6
1442039035.8,286046998.9
1442039055.7,286046999.2
1442039075.6,286046999.0
1442039095.5,286047002.3
1442039115.5,286046996.9
1442039135.4,286047002.7
1442039155.3,286046996.2
1442039175.2,286046998.9
1442039195.2,286047000.7
1442039215.1,286047000.4
1442039216.0,286047000.4
1442039235.0,286047001.1
1442039235.9,286047001.1
1442039255.9,286046999.1
1442039275.8,286047000.4
1442039295.7,286047001.0
1442039315.6,286046999.1
1442039335.6,286046999.2
1442039355.5,286047000.8
1442039375.4,286046998.1
1442039395.3,286047000.5
1442039415.3,286047000.4
1442039435.2,286047002.5
1442039455.1,286046997.0
1442039475.0,286046997.2
1442039476.0,286046997.2
1442039495.9,286047004.9
1442039515.8,286047005.7
1442039535.7,286046999.6
1442039555.7,286046997.3
1442039575.6,286046999.6
1442039595.5,286046999.3
1442039615.4,286046996.9
1442039635.4,286046999.1
1442039655.3,286047000.9
1442039675.2,286046998.5
1442039695.1,286046998.7
1442039715.1,286046998.7
1442039716.0,286046998.7
1442039735.9,286047001.2
1442039755.8,286046998.1
1442039775.7,286047003.5
1442039795.7,286047001.0
1442039815.6,286046996.9
1442039835.5,286047001.4
1442039855.4,286047002.5
1442039875.4,286046998.1
1442039895.3,286047004.3
1442039915.2,286046999.2
1442039935.2,286046998.8
1442039955.1,286047000.5
1442039975.0,286047000.4
1442039976.0,286047000.4
1442039995.9,286047000.3
1442040015.8,286047004.3
1442040035.7,286046999.4
1442040055.7,286046996.9
1442040075.6,286046999.4
1442040095.5,286046998.7
1442040115.4,286047001.5
1442040135.4,286046999.4
1442040155.3,286046996.5
1442040175.2,286047002.2
1442040195.1,286046999.8
1442040215.1,286047001.1
1442040216.0,286047001.1
1442040235.9,286046999.6
1442040255.8,286047000.5
1442040275.8,286046999.6
1442040295.7,286046997.4
1442040315.6,286047002.6
1442040335.5,286046997.6
1442040355.5,286046997.9
1442040375.4,286047000.2
1442040395.3,286046998.7
1442040415.2,286047000.0
1442040435.2,286047003.1
1442040455.1,286047000.6
1442040456.0,286047000.6
1442040475.0,286046996.9
1442040475.9,286046996.9
1442040495.9,286047001.9
1442040515.8,286046998.4
1442040535.7,286047004.2
1442040555.6,286046999.4
1442040575.6,286047001.1
1442040595.5,286046999.4
1442040615.4,286046996.5
1442040635.3,286047002.7
1442040655.3,286046999.2
1442040675.2,286047000.3
1442040695.1,286047002.7
1442040715.0,286046998.2
1442040715.9,286046998.2
1442040735.9,286047002.2
1442040755.8,286046998.6
1442040775.7,286047000.7
1442040795.6,286047000.4
1442040815.6,286046997.2
1442040835.5,286046999.0
1442040855.4,286047000.7
1442040875.3,286047000.3
1442040895.3,286047001.2
1442040915.2,286046999.1
1442040935.1,286047001.2
1442040955.0,286046998.2
1442040956.0,286046998.2
1442040975.9,286047005.4
1442040995.8,286046998.5
1442041015.7,286047000.9
1442041035.7,286046999.4
1442041055.6,286046998.8
1442041075.5,286046998.3
1442041095.4,286047002.4
1442041115.4,286046998.8
1442041135.3,286047000.5
1442041155.2,286047000.6
1442041175.1,286046996.7
1442041195.1,286046999.1
1442041196.0,286046999.1
