# file name; noise; peak f.; mag.; duration
20150912005004721_TEST-R2_snap.fits;2.53407;26471.9;2.25011;0
20150912005104795_TEST-R2_snap.fits;2.49777;26469.7;2.16977;0
20150912005204870_TEST-R2_snap.fits;2.28396;26548.8;2.11632;0
20150912005304945_TEST-R2_snap.fits;2.30543;26497.6;2.1025;0
20150912005405019_TEST-R2_snap.fits;2.50937;26542.2;2.24366;0
20150912005505094_TEST-R2_snap.fits;2.93187;26461.7;1.98305;0
20150912005605169_TEST-R2_snap.fits;2.26974;26496.1;1.79399;0
20150912005705243_TEST-R2_snap.fits;2.79916;26493.9;2.07331;0
20150912005805318_TEST-R2_snap.fits;2.30299;26543;2.30185;0
20150912005905393_TEST-R2_snap.fits;2.34038;26485.8;1.68354;0
