# file name; noise; peak f.; mag.; duration
20150912025013681_TEST-R2_snap.fits;2.31065;26502.7;2.27544;0
20150912025113755_TEST-R2_snap.fits;2.66033;26477.1;2.54391;0
20150912025213830_TEST-R2_snap.fits;2.35476;26516.6;2.10681;0
20150912025313905_TEST-R2_snap.fits;2.25982;26463.9;2.0954;0
20150912025413979_TEST-R2_snap.fits;2.38169;26512.9;3.36704;0
20150912025514054_TEST-R2_snap.fits;2.49483;26511.5;1.97632;0
20150912025614129_TEST-R2_snap.fits;2.51899;26466.1;2.04889;0
20150912025714203_TEST-R2_snap.fits;2.38718;26497.6;1.97181;0
20150912025814278_TEST-R2_snap.fits;2.32003;26534.9;2.32061;0
20150912025914353_TEST-R2_snap.fits;2.5873;26498.3;2.47819;0
