#timestamp,LO_Frequency 
1442023215.7,286047002.8
1442023235.6,286046999.1
1442023255.6,286047001.5
1442023275.5,286047002.5
1442023295.4,286046998.4
1442023315.3,286047000.2
1442023335.3,286047001.6
1442023355.2,286046998.2
1442023375.1,286047000.2
1442023395.0,286047001.0
1442023396.0,286047001.0
1442023415.9,286046998.5
1442023435.8,286047000.4
1442023455.7,286047000.6
1442023475.7,286046998.6
1442023495.6,286046998.8
1442023515.5,286046996.6
1442023535.4,286047001.6
1442023555.4,286047002.6
1442023575.3,286047002.3
1442023595.2,286047000.4
1442023615.1,286046997.0
1442023635.1,286046997.8
1442023636.0,286046997.8
1442023655.9,286047002.8
1442023675.8,286047000.8
1442023695.8,286046999.4
1442023715.7,286047002.3
1442023735.6,286046999.9
1442023755.6,286047001.7
1442023775.5,286047002.3
1442023795.4,286046998.9
1442023815.3,286046998.7
1442023835.3,286047000.5
1442023855.2,286046997.4
1442023875.1,286046998.9
1442023895.0,286046997.8
1442023896.0,286046997.8
1442023915.9,286047002.0
1442023935.8,286046999.9
1442023955.7,286047000.4
1442023975.7,286047002.2
1442023995.6,286047001.0
1442024015.5,286046999.9
1442024035.4,286046998.4
1442024055.4,286046998.7
1442024075.3,286046995.4
1442024095.2,286047003.8
1442024115.1,286047000.5
1442024135.1,286046999.9
1442024136.0,286046999.9
1442024155.9,286047003.5
1442024175.8,286047000.3
1442024195.7,286046999.9
1442024215.7,286047002.1
1442024235.6,286047000.9
1442024255.5,286046996.5
1442024275.4,286047001.0
1442024295.4,286046997.9
1442024315.3,286046998.2
1442024335.2,286047000.0
1442024355.2,286047001.2
1442024375.1,286046998.4
1442024376.0,286046998.4
1442024395.0,286047002.6
1442024395.9,286047002.6
1442024415.9,286046995.5
1442024435.8,286047000.7
1442024455.7,286046999.8
1442024475.6,286046999.7
1442024495.6,286047002.0
1442024515.5,286047000.3
1442024535.4,286047000.9
1442024555.3,286047000.6
1442024575.3,286046998.1
1442024595.2,286047001.4
1442024615.1,286047002.7
1442024635.0,286046996.7
1442024635.9,286046996.7
1442024655.9,286047004.8
1442024675.8,286046999.2
1442024695.7,286047000.3
1442024715.7,286047002.7
1442024735.6,286046997.4
1442024755.5,286046999.0
1442024775.4,286046996.5
1442024795.4,286047000.0
1442024815.3,286047001.3
1442024835.2,286046998.2
1442024855.1,286047002.1
1442024875.1,286047001.0
1442024876.0,286047001.0
1442024895.9,286046998.7
1442024915.8,286047001.1
1442024935.7,286047000.3
1442024955.7,286047002.3
1442024975.6,286046995.6
1442024995.5,286047001.0
1442025015.4,286046997.9
1442025035.4,286046999.8
1442025055.3,286047001.4
1442025075.2,286047002.3
1442025095.1,286046998.6
1442025115.1,286046997.2
1442025116.0,286046997.2
1442025135.0,286047001.3
1442025135.9,286047001.3
1442025155.8,286047000.9
1442025175.8,286047000.6
1442025195.7,286046999.9
1442025215.6,286047000.4
1442025235.5,286047001.8
1442025255.5,286046998.2
1442025275.4,286047000.0
1442025295.3,286047001.5
1442025315.3,286046998.3
1442025335.2,286047004.7
1442025355.1,286047002.3
1442025375.0,286046999.6
1442025376.0,286046999.6
1442025395.9,286046995.4
1442025415.8,286046998.3
1442025435.7,286047002.8
1442025455.7,286046997.4
1442025475.6,286047000.2
1442025495.5,286047001.3
1442025515.4,286047002.6
1442025535.4,286046996.5
1442025555.3,286047001.4
1442025575.2,286047004.0
1442025595.2,286046997.4
1442025615.1,286046999.2
1442025635.0,286047000.6
1442025635.9,286047000.6
1442025655.9,286046997.6
1442025675.8,286047000.8
1442025695.7,286046998.3
1442025715.6,286047001.7
1442025735.6,286047004.4
1442025755.5,286046998.1
1442025775.4,286046998.2
1442025795.3,286047002.2
1442025815.3,286047000.7
1442025835.2,286046997.3
1442025855.1,286046998.9
1442025875.0,286046998.6
1442025875.9,286046998.6
1442025895.9,286047000.9
1442025915.8,286047001.2
1442025935.7,286047000.6
1442025955.6,286046999.9
1442025975.6,286047001.9
1442025995.5,286047001.6
1442026015.4,286046998.3
1442026035.3,286046997.0
1442026055.3,286047002.8
1442026075.2,286046996.7
1442026095.1,286047001.1
1442026115.0,286046998.5
1442026116.0,286046998.5
1442026135.9,286047004.9
1442026155.8,286047003.3
1442026175.7,286047002.3
1442026195.7,286046999.4
1442026215.6,286046997.3
1442026235.5,286046997.0
1442026255.4,286047002.8
1442026275.4,286046997.3
1442026295.3,286047001.2
1442026315.2,286047000.5
1442026335.1,286047001.0
1442026355.1,286046998.4
1442026356.0,286046998.4
1442026375.9,286047002.0
1442026395.8,286047001.0
1442026415.7,286046997.7
1442026435.7,286047000.6
1442026455.6,286047000.5
1442026475.5,286047002.8
1442026495.4,286046998.6
1442026515.4,286046998.5
1442026535.3,286047000.6
1442026555.2,286046998.2
1442026575.1,286047002.6
1442026595.1,286047000.4
1442026596.0,286047000.4
1442026615.0,286047000.0
1442026615.9,286047000.0
1442026635.8,286047004.2
1442026655.8,286046999.3
1442026675.7,286047001.2
1442026695.6,286046999.0
1442026715.5,286046997.0
1442026735.5,286046998.2
1442026755.4,286047000.5
1442026775.3,286047000.0
1442026795.3,286047000.4
