# file name; noise; peak f.; mag.; duration
20170907235750821_SVAKOV-R12_met.fits;1.1314;26503.4;7.06774;0.341333
20170907235903525_SVAKOV-R12_met.fits;1.57351;26499;4.29183;0.341333
20170907235908987_SVAKOV-R12_met.fits;1.24579;26504.9;6.97547;0.170667
20170907235925200_SVAKOV-R12_met.fits;1.11659;26491.7;3.7266;0.170667
20170908000009061_SVAKOV-R12_met.fits;1.26024;26477.1;2.62511;0.341333
20170908000029029_SVAKOV-R12_met.fits;1.39409;26494.6;4.90075;0.341333
20170908000025787_SVAKOV-R12_snap.fits;2.55165;26471.2;1.20244;0
20170908000143952_SVAKOV-R12_met.fits;1.38712;26497.6;3.33629;0.170667
20170908000125861_SVAKOV-R12_snap.fits;1.03384;26480;1.11421;0
20170908000234469_SVAKOV-R12_met.fits;1.27468;26510.7;3.54341;0.170667
20170908000252048_SVAKOV-R12_met.fits;0.870974;26504.9;5.36138;0.341333
20170908000315941_SVAKOV-R12_met.fits;1.05943;26487.3;2.78735;0.170667
20170908000225936_SVAKOV-R12_snap.fits;1.03175;26523.9;1.29148;0
20170908000355365_SVAKOV-R12_met.fits;1.29849;26500.5;3.1381;0.170667
20170908000405264_SVAKOV-R12_met.fits;1.05278;26540;3.84807;0.341333
20170908000409701_SVAKOV-R12_met.fits;1.18241;26519.5;3.66227;0.341333
20170908000326011_SVAKOV-R12_snap.fits;1.28809;26491.7;1.25066;0
20170908000441445_SVAKOV-R12_met.fits;1.11575;26502;6.22924;0.170667
20170908000506533_SVAKOV-R12_met.fits;1.15974;26503.4;2.38043;0.682667
20170908000426085_SVAKOV-R12_snap.fits;1.41431;26449.2;1.39039;0
20170908000528037_SVAKOV-R12_met.fits;1.19262;26482.9;5.59657;0.512
20170908000530768_SVAKOV-R12_met.fits;1.04236;26504.9;3.90545;0.170667
20170908000537424_SVAKOV-R12_met.fits;1.02705;26493.2;2.53343;0.170667
20170908000602512_SVAKOV-R12_met.fits;1.19552;26510.7;3.5478;0.170667
20170908000610363_SVAKOV-R12_met.fits;1.0601;26515.1;3.34304;0.341333
20170908000526160_SVAKOV-R12_snap.fits;1.33382;26502;1.00218;0
20170908000626235_SVAKOV-R12_snap.fits;1.36333;26484.4;1.03793;0
20170908000801808_SVAKOV-R12_met.fits;1.22823;26490.2;40.0244;0.682667
20170908000806928_SVAKOV-R12_met.fits;0.961199;26480;3.46959;0.170667
20170908000726309_SVAKOV-R12_snap.fits;1.15894;26462.4;0.865401;0
20170908000823483_SVAKOV-R12_met.fits;1.11698;26478.5;3.57966;0.170667
20170908000836112_SVAKOV-R12_met.fits;0.941958;26497.6;2.67408;0.853333
20170908000922704_SVAKOV-R12_met.fits;1.18639;26513.7;11.1448;0.341333
20170908000826384_SVAKOV-R12_snap.fits;1.14491;26519.5;0.917385;0
20170908000931237_SVAKOV-R12_met.fits;1.49803;26506.3;3.06151;1.36533
20170908000951205_SVAKOV-R12_met.fits;1.43812;26481.4;3.42055;0.341333
20170908000954107_SVAKOV-R12_met.fits;1.09732;26504.9;4.88982;0.170667
20170908001013563_SVAKOV-R12_met.fits;1.08563;26500.5;3.551;0.170667
20170908000926459_SVAKOV-R12_snap.fits;1.04541;26449.2;0.847096;0
20170908001026021_SVAKOV-R12_met.fits;1.14517;26499;4.34278;0.341333
20170908001120976_SVAKOV-R12_met.fits;1.22739;26503.4;2.49732;0.170667
20170908001026533_SVAKOV-R12_snap.fits;1.19092;26529.8;0.849725;0
20170908001152208_SVAKOV-R12_met.fits;1.15135;26522.5;2.59261;0.512
20170908001219515_SVAKOV-R12_met.fits;1.16186;26509.3;3.67617;0.512
20170908001126608_SVAKOV-R12_snap.fits;1.16124;26496.1;0.957624;0
20170908001246309_SVAKOV-R12_met.fits;0.983886;26500.5;2.70558;0.341333
20170908001226683_SVAKOV-R12_snap.fits;1.04131;26452.1;0.7377;0
20170908001327781_SVAKOV-R12_met.fits;0.81244;26471.2;1.9043;0.170667
20170908001333584_SVAKOV-R12_met.fits;1.14643;26493.2;2.52704;0.170667
20170908001338533_SVAKOV-R12_met.fits;1.16072;26502;3.80931;0.341333
20170908001350821_SVAKOV-R12_met.fits;1.03193;26503.4;3.04478;0.341333
20170908001326757_SVAKOV-R12_snap.fits;1.33415;26512.2;0.921019;0
20170908001440144_SVAKOV-R12_met.fits;1.19954;26499;9.49488;0.341333
20170908001443728_SVAKOV-R12_met.fits;1.09817;26509.3;9.58137;0.341333
20170908001506427_SVAKOV-R12_met.fits;1.52822;26487.3;11.5772;0.341333
20170908001508816_SVAKOV-R12_met.fits;1.30206;26493.2;3.68826;0.341333
20170908001426832_SVAKOV-R12_snap.fits;1.12051;26513.7;1.06563;0
20170908001605477_SVAKOV-R12_met.fits;1.10342;26493.2;8.00626;0.512
20170908001526907_SVAKOV-R12_snap.fits;1.27843;26543;1.08641;0
20170908001639952_SVAKOV-R12_met.fits;1.35468;26515.1;3.5562;0.170667
20170908001652581_SVAKOV-R12_met.fits;1.87548;26506.3;20.1553;0.341333
20170908001626981_SVAKOV-R12_snap.fits;1.18964;26512.2;0.805369;0
20170908001740368_SVAKOV-R12_met.fits;1.10148;26459.5;13.5307;0.341333
20170908001744976_SVAKOV-R12_met.fits;1.05681;26497.6;3.79907;0.341333
20170908001748389_SVAKOV-R12_met.fits;1.15862;26488.8;2.41651;0.170667
20170908001800507_SVAKOV-R12_met.fits;1.202;26507.8;2.41222;0.341333
20170908001727056_SVAKOV-R12_snap.fits;1.28699;26478.5;1.13672;0
20170908001830885_SVAKOV-R12_met.fits;0.963712;26497.6;6.88209;0.170667
20170908001857339_SVAKOV-R12_met.fits;1.49926;26507.8;3.32502;0.170667
20170908001827131_SVAKOV-R12_snap.fits;1.26216;26471.2;1.24304;0
20170908001943248_SVAKOV-R12_met.fits;1.1993;26503.4;4.12362;0.170667
20170908001927205_SVAKOV-R12_snap.fits;1.39266;26488.8;1.29525;0
20170908002029669_SVAKOV-R12_met.fits;1.56052;26499;26.1061;0.341333
20170908002049637_SVAKOV-R12_met.fits;1.1249;26504.9;7.08004;0.512
20170908002052539_SVAKOV-R12_met.fits;1.1584;26510.7;9.68735;0.170667
20170908002027280_SVAKOV-R12_snap.fits;1.53687;26507.8;1.43196;0
20170908002127355_SVAKOV-R12_snap.fits;1.39221;26522.5;1.20116;0
20170908002235963_SVAKOV-R12_met.fits;1.28687;26518.1;2.94776;0.853333
20170908002306853_SVAKOV-R12_met.fits;1.16977;26503.4;13.9669;1.36533
20170908002227429_SVAKOV-R12_snap.fits;1.05768;26497.6;0.954424;0
20170908002359760_SVAKOV-R12_met.fits;0.990444;26503.4;2.16758;0.170667
20170908002327504_SVAKOV-R12_snap.fits;1.30167;26534.2;0.944512;0
20170908002503589_SVAKOV-R12_met.fits;1.18309;26509.3;2.88289;0.512
20170908002427579_SVAKOV-R12_snap.fits;1.25769;26504.9;1.25995;0
20170908002532091_SVAKOV-R12_met.fits;1.22128;26522.5;2.91832;0.170667
20170908002602128_SVAKOV-R12_met.fits;1.02361;26510.7;2.42144;0.341333
20170908002618171_SVAKOV-R12_met.fits;1.29203;26497.6;3.02825;0.170667
20170908002527653_SVAKOV-R12_snap.fits;0.982728;26516.6;0.728893;0
20170908002657424_SVAKOV-R12_met.fits;1.09036;26471.2;2.37928;0.341333
20170908002704933_SVAKOV-R12_met.fits;0.915496;26488.8;3.23451;0.170667
20170908002627728_SVAKOV-R12_snap.fits;1.17894;26472.7;0.926728;0
20170908002735312_SVAKOV-R12_met.fits;1.25687;26502;9.00273;0.341333
20170908002757669_SVAKOV-R12_met.fits;1.49457;26490.2;5.89356;0.341333
20170908002818320_SVAKOV-R12_met.fits;1.12019;26493.2;2.24723;0.341333
20170908002727803_SVAKOV-R12_snap.fits;1.14202;26506.3;1.15558;0
20170908002857915_SVAKOV-R12_met.fits;1.07726;26480;2.89795;0.512
20170908002827877_SVAKOV-R12_snap.fits;1.65591;26496.1;1.12692;0
20170908002927952_SVAKOV-R12_snap.fits;1.13016;26488.8;1.2318;0
20170908003028027_SVAKOV-R12_snap.fits;1.36303;26528.3;1.2192;0
20170908003128272_SVAKOV-R12_met.fits;1.29799;26507.8;5.83793;0.170667
20170908003128101_SVAKOV-R12_snap.fits;1.6372;26459.5;1.33713;0
20170908003237733_SVAKOV-R12_met.fits;1.56891;26491.7;5.89492;0.341333
20170908003257872_SVAKOV-R12_met.fits;1.16386;26491.7;6.74784;0.341333
20170908003320400_SVAKOV-R12_met.fits;1.09586;26502;4.1604;1.87733
20170908003228176_SVAKOV-R12_snap.fits;1.05687;26490.2;1.30726;0
20170908003332347_SVAKOV-R12_met.fits;1.15744;26491.7;3.74366;0.512
20170908003338320_SVAKOV-R12_met.fits;1.32041;26497.6;2.73892;0.170667
20170908003342587_SVAKOV-R12_met.fits;1.3279;26497.6;4.00318;0.170667
20170908003349925_SVAKOV-R12_met.fits;1.18961;26485.8;7.90157;0.341333
20170908003328251_SVAKOV-R12_snap.fits;1.16583;26475.6;0.861459;0
20170908003449659_SVAKOV-R12_met.fits;1.07624;26499;2.57676;0.170667
20170908003452560_SVAKOV-R12_met.fits;1.08144;26484.4;2.50124;0.682667
20170908003503483_SVAKOV-R12_met.fits;1.09176;26488.8;6.08652;0.512
20170908003514917_SVAKOV-R12_met.fits;1.0451;26496.1;7.94663;0.170667
20170908003428325_SVAKOV-R12_snap.fits;1.56188;26515.1;1.29483;0
20170908003528059_SVAKOV-R12_met.fits;1.11667;26484.4;2.64083;0.170667
20170908003531131_SVAKOV-R12_met.fits;1.30773;26497.6;6.95994;1.70667
20170908003602021_SVAKOV-R12_met.fits;1.22501;26507.8;4.10274;0.170667
20170908003528400_SVAKOV-R12_snap.fits;1.35049;26471.2;1.18622;0
20170908003713531_SVAKOV-R12_met.fits;1.44022;26500.5;9.95983;0.341333
20170908003628475_SVAKOV-R12_snap.fits;1.1813;26509.3;0.742468;0
20170908003732133_SVAKOV-R12_met.fits;1.15169;26502;4.40342;2.21867
20170908003737253_SVAKOV-R12_met.fits;1.17687;26497.6;2.97645;0.170667
20170908003728549_SVAKOV-R12_snap.fits;1.04698;26469.7;0.984401;0
20170908003829477_SVAKOV-R12_met.fits;1.27423;26506.3;3.10635;0.170667
20170908003910096_SVAKOV-R12_met.fits;1.07567;26512.2;2.45184;0.170667
20170908003828624_SVAKOV-R12_snap.fits;1.08423;26491.7;0.944097;0
20170908003943547_SVAKOV-R12_met.fits;1.02862;26509.3;3.26458;0.170667
20170908003949520_SVAKOV-R12_met.fits;1.03239;26503.4;2.28889;0.170667
20170908004004539_SVAKOV-R12_met.fits;1.01829;26484.4;9.81356;0.341333
20170908003928699_SVAKOV-R12_snap.fits;1.22524;26519.5;1.23579;0
20170908004032528_SVAKOV-R12_met.fits;1.44258;26509.3;3.44151;0.170667
20170908004050619_SVAKOV-R12_met.fits;1.31655;26497.6;6.30567;0.341333
20170908004028773_SVAKOV-R12_snap.fits;1.45018;26504.9;0.840004;0
20170908004128848_SVAKOV-R12_met.fits;1.20611;26503.4;3.36807;0.170667
20170908004153253_SVAKOV-R12_met.fits;1.09243;26510.7;2.66797;0.170667
20170908004220048_SVAKOV-R12_met.fits;1.47754;26499;7.44136;0.341333
20170908004128848_SVAKOV-R12_snap.fits;1.13772;26453.6;1.14912;0
20170908004228240_SVAKOV-R12_met.fits;1.57912;26491.7;8.82754;0.512
20170908004301179_SVAKOV-R12_met.fits;0.989035;26513.7;2.94266;0.170667
20170908004310053_SVAKOV-R12_met.fits;1.18158;26510.7;3.63489;0.170667
20170908004228923_SVAKOV-R12_snap.fits;1.23673;26502;1.15335;0
20170908004335995_SVAKOV-R12_met.fits;1.22549;26482.9;2.46844;0.170667
20170908004342821_SVAKOV-R12_met.fits;1.06919;26485.8;2.5501;0.170667
20170908004346917_SVAKOV-R12_met.fits;1.07798;26496.1;4.24889;0.341333
20170908004354085_SVAKOV-R12_met.fits;1.26466;26504.9;9.22856;0.341333
20170908004410469_SVAKOV-R12_met.fits;1.05013;26494.6;2.96741;0.170667
20170908004415419_SVAKOV-R12_met.fits;1.028;26496.1;3.60121;0.170667
20170908004328997_SVAKOV-R12_snap.fits;1.10954;26518.1;0.875229;0
20170908004440677_SVAKOV-R12_met.fits;1.15029;26506.3;2.60921;0.170667
20170908004518224_SVAKOV-R12_met.fits;1.44837;26504.9;11.7839;0.341333
20170908004429072_SVAKOV-R12_snap.fits;1.11198;26535.6;1.03376;0
20170908004613349_SVAKOV-R12_met.fits;1.42876;26490.2;3.30587;0.341333
20170908004617616_SVAKOV-R12_met.fits;1.02719;26512.2;2.61395;0.170667
20170908004529147_SVAKOV-R12_snap.fits;1.68954;26481.4;1.29492;0
20170908004659429_SVAKOV-R12_met.fits;1.15843;26503.4;2.74426;0.170667
20170908004629221_SVAKOV-R12_snap.fits;1.18812;26471.2;1.03062;0
20170908004801211_SVAKOV-R12_met.fits;1.60643;26506.3;4.81409;0.341333
20170908004729296_SVAKOV-R12_snap.fits;1.33583;26510.7;13.3001;0
20170908004827664_SVAKOV-R12_met.fits;1.27578;26509.3;19.2277;0.682667
20170908004906917_SVAKOV-R12_met.fits;1.18617;26499;5.36721;0.341333
20170908004829371_SVAKOV-R12_snap.fits;1.18073;26522.5;1.04192;0
20170908004936784_SVAKOV-R12_met.fits;1.14829;26490.2;2.86819;0.341333
20170908004955216_SVAKOV-R12_met.fits;1.08901;26502;4.94401;0.341333
20170908005002213_SVAKOV-R12_met.fits;1.40359;26497.6;4.36947;0.170667
20170908005015184_SVAKOV-R12_met.fits;1.43678;26502;4.31611;0.341333
20170908004929445_SVAKOV-R12_snap.fits;1.36497;26529.8;1.36148;0
20170908005030373_SVAKOV-R12_met.fits;0.936746;26500.5;2.4728;0.341333
20170908005037200_SVAKOV-R12_met.fits;1.14345;26491.7;4.27154;0.170667
20170908005050000_SVAKOV-R12_met.fits;1.18195;26504.9;2.60306;0.170667
20170908005111845_SVAKOV-R12_met.fits;1.27645;26449.2;2.75496;0.170667
20170908005029520_SVAKOV-R12_snap.fits;1.27114;26459.5;1.16627;0
20170908005142907_SVAKOV-R12_met.fits;1.81324;26515.1;4.65992;0.170667
20170908005147344_SVAKOV-R12_met.fits;1.65226;26541.5;4.43258;0.170667
20170908005150928_SVAKOV-R12_met.fits;1.38081;26484.4;2.82996;0.341333
20170908005129595_SVAKOV-R12_snap.fits;1.69169;26475.6;1.35106;0
20170908005300901_SVAKOV-R12_met.fits;1.42521;26485.8;3.13877;0.170667
20170908005229669_SVAKOV-R12_snap.fits;1.26414;26474.1;1.06611;0
20170908005329744_SVAKOV-R12_snap.fits;1.37251;26521;1.14999;0
20170908005427259_SVAKOV-R12_met.fits;1.1254;26509.3;3.24038;0.341333
20170908005442619_SVAKOV-R12_met.fits;1.37014;26503.4;4.7474;0.170667
20170908005429819_SVAKOV-R12_snap.fits;1.46721;26477.1;1.16191;0
20170908005529893_SVAKOV-R12_snap.fits;1.52615;26531.2;1.28261;0
20170908005650277_SVAKOV-R12_met.fits;1.56211;26500.5;16.0351;0.341333
20170908005629968_SVAKOV-R12_snap.fits;1.37241;26463.9;1.19377;0
20170908005730043_SVAKOV-R12_snap.fits;1.39742;26459.5;1.12984;0
20170908005830117_SVAKOV-R12_snap.fits;2.10662;26471.2;1.41991;0
20170908005930192_SVAKOV-R12_snap.fits;1.54105;26547.4;1.11248;0
