#timestamp,LO_Frequency,Hit,StdDev 
1504846815.6,286047002.4,N,1.3
1504846835.5,286047002.8,N,1.3
1504846855.3,286047002.6,N,1.4
1504846875.1,286047001.3,N,1.4
1504846895.9,286047002.0,N,1.4
1504846915.7,286047002.4,N,1.4
1504846935.6,286047001.3,N,1.4
1504846955.4,286047001.7,N,1.4
1504846975.2,286047004.4,Y,0.0
1504846995.1,286047001.0,P,0.0
1504846996.0,286047001.0,P,0.0
1504847015.8,286047000.1,N,0.4
1504847035.7,286046999.8,N,0.5
1504847055.5,286047000.4,N,0.5
1504847075.3,286046999.8,N,0.5
1504847095.2,286047002.7,Y,0.0
1504847115.0,286047002.5,P,1.0
1504847115.9,286047002.5,N,1.0
1504847135.8,286047004.3,P,1.4
1504847155.6,286046999.8,N,1.6
1504847175.4,286046999.8,N,1.7
1504847195.3,286047000.1,N,1.6
1504847215.1,286047001.3,N,1.5
1504847235.8,286047002.8,N,1.5
1504847255.7,286046999.7,N,1.5
1504847275.5,286047000.5,N,1.5
1504847295.4,286046999.8,N,1.5
1504847315.2,286047000.4,N,1.4
1504847335.0,286047001.8,N,1.4
1504847335.9,286047001.8,N,1.3
1504847355.8,286047002.0,N,1.3
1504847375.6,286046999.7,N,1.3
1504847395.4,286046999.7,N,1.3
1504847415.3,286047002.6,N,1.3
1504847435.1,286047000.2,N,1.3
1504847455.9,286047002.7,N,1.3
1504847475.7,286047004.4,Y,0.0
1504847495.5,286043110.7,P,1945.2
1504847515.4,286047002.4,N,1834.2
1504847535.2,286047000.2,N,1684.6
1504847555.1,286047000.7,N,1556.1
1504847556.0,286047000.7,N,1449.8
1504847575.8,286047001.2,N,1361.3
1504847595.7,286047000.8,N,1286.6
1504847615.5,286046998.6,N,1222.5
1504847635.3,286047000.4,N,1167.0
1504847655.2,286047000.0,N,1118.3
1504847675.9,286047001.8,N,1075.1
1504847695.7,286047002.5,N,1036.6
1504847715.6,286046999.9,N,1001.8
1504847735.4,286047000.0,N,970.3
1504847755.3,286047002.7,N,941.6
1504847775.1,286047002.0,N,915.3
1504847776.0,286047002.0,N,891.1
1504847795.8,286047002.6,N,868.7
1504847815.7,286046999.8,N,847.9
1504847835.5,286047000.3,N,828.5
1504847855.4,286047000.2,N,810.3
1504847875.2,286047002.6,N,793.3
1504847895.0,286046999.9,N,777.4
1504847895.9,286046999.9,N,762.3
1504847915.8,286047002.4,N,748.1
1504847935.6,286046999.8,N,734.7
1504847955.4,286047001.0,N,721.9
1504847975.3,286047001.0,N,709.8
1504847995.1,286046998.2,N,698.3
1504848015.9,286047000.6,N,698.3
1504848035.7,286047000.5,N,1.2
1504848055.5,286047002.7,N,1.2
1504848075.4,286047000.3,N,1.2
1504848095.2,286047002.8,N,1.2
1504848115.1,286046999.7,N,1.2
1504848116.0,286046999.7,N,1.3
1504848135.8,286047004.4,Y,0.0
1504848155.6,286047001.0,P,0.1
1504848175.5,286047000.0,N,0.4
1504848195.3,286047001.0,N,0.4
1504848215.2,286046999.8,N,0.5
1504848235.9,286047000.1,N,0.5
1504848255.7,286046999.9,N,0.5
1504848275.6,286682706.4,Y,0.0
1504848295.4,286046998.2,P,1.1
1504848315.2,286047001.1,N,1.2
1504848335.1,286046998.1,N,1.3
1504848336.0,286046998.1,N,1.3
1504848355.8,286046999.0,N,1.2
1504848375.7,286046998.4,N,1.1
1504848395.5,286047000.4,N,1.1
1504848415.3,286047000.7,N,1.2
1504848435.2,286047000.3,N,1.2
1504848455.0,286046999.3,N,1.1
1504848455.9,286046999.3,N,1.1
1504848475.8,286047000.5,N,1.1
1504848495.6,286046999.9,N,1.0
1504848515.4,286047002.3,N,1.2
1504848535.3,286047002.0,N,1.3
1504848555.1,286047001.4,N,1.3
1504848575.9,286047003.9,N,1.5
1504848595.7,286047004.4,N,1.8
1504848615.5,286047004.2,N,1.9
1504848635.4,286047001.8,N,1.9
1504848655.2,286047004.3,N,2.0
1504848675.0,286047003.6,N,2.0
1504848675.9,286047003.6,N,2.1
1504848695.8,286047003.1,N,2.1
1504848715.6,286047004.2,N,2.1
1504848735.5,286047001.9,N,2.1
1504848755.3,286047004.4,N,2.1
1504848775.1,286047003.5,N,2.1
1504848795.9,286047011.9,Y,0.0
1504848815.7,286047002.7,P,0.6
1504848835.6,286047002.6,P,0.6
1504848855.4,286047000.1,N,1.1
1504848875.2,286046999.7,N,1.2
1504848895.1,286047002.4,N,1.2
1504848896.0,286047002.4,N,1.2
1504848915.8,286047001.0,N,1.1
1504848935.6,286047001.2,N,1.0
1504848955.5,286047000.8,N,1.0
1504848975.3,286046998.2,N,1.3
1504848995.2,286046999.1,N,1.4
1504849015.0,286047001.2,N,1.3
1504849015.9,286047001.2,N,1.3
1504849035.7,286046998.3,N,1.4
1504849055.6,286046997.9,N,1.6
1504849075.4,286046997.8,N,1.6
1504849095.3,286046997.4,N,1.7
1504849115.1,286046995.4,N,2.0
1504849116.0,286046995.4,N,2.2
1504849135.8,286046995.5,N,2.4
1504849155.7,286046995.2,N,2.5
1504849175.5,286046995.8,N,2.5
1504849195.4,286046996.2,N,2.5
1504849215.2,286046993.7,N,2.7
1504849235.0,286046993.4,N,2.9
1504849235.9,286046993.4,N,3.0
1504849255.8,286046993.4,N,3.1
1504849275.6,286046994.9,N,3.1
1504849295.4,286046995.5,N,3.1
1504849315.3,286046996.3,N,3.0
1504849335.1,286046995.8,N,2.9
1504849355.9,286046993.9,N,2.8
1504849375.7,286046996.0,N,2.8
1504849395.5,286046994.1,N,2.8
1504849415.4,286046994.2,N,2.7
1504849435.2,286046994.4,N,2.5
1504849455.1,286046994.6,N,2.4
1504849456.0,286046994.6,N,2.2
1504849475.8,286046991.8,Y,0.0
1504849495.6,286046997.4,P,0.6
1504849515.5,286046996.8,P,0.5
1504849535.3,286046996.7,P,0.5
1504849555.2,286046997.5,Y,0.0
1504849575.9,286047000.8,P,2.0
1504849595.7,286046999.1,N,1.7
1504849615.6,286046998.6,N,1.4
1504849635.4,286046999.2,N,1.3
1504849655.2,286046999.2,N,1.2
1504849675.1,286046997.8,N,1.2
1504849695.0,286046997.2,N,1.2
1504849695.9,286046997.2,N,1.2
1504849715.7,286046996.7,N,1.3
1504849735.6,286046996.6,N,1.3
1504849755.4,286046996.8,N,1.3
1504849775.3,286046999.6,N,1.3
1504849795.1,286046997.4,N,1.3
1504849815.8,286046997.4,N,1.3
1504849835.7,286046997.4,N,1.2
1504849855.5,286046996.8,N,1.2
1504849875.4,286046996.9,N,1.2
1504849895.2,286046996.6,N,1.2
1504849915.0,286046997.7,N,1.2
1504849915.9,286046997.7,N,1.1
1504849935.8,286046997.6,N,1.1
1504849955.6,286046997.4,N,1.1
1504849975.5,286046995.5,Y,0.0
1504849995.3,286046996.9,P,0.4
1504850015.1,286046996.7,P,0.5
1504850035.9,286046997.5,P,0.4
1504850055.7,286046996.8,Y,0.0
1504850075.6,286047000.5,P,1.6
1504850095.4,286047000.5,N,1.5
1504850115.2,286047002.7,N,2.0
1504850135.1,286047002.7,N,2.0
1504850136.0,286047002.7,N,2.0
1504850155.8,286047002.7,N,1.9
1504850175.7,286047000.3,N,1.8
1504850195.5,286046999.8,N,1.8
1504850215.3,286047000.3,N,1.7
1504850235.2,286047001.1,N,1.6
1504850255.9,286046998.4,N,1.7
1504850275.7,286046998.5,N,1.7
1504850295.6,286046998.5,N,1.8
1504850315.4,286046998.2,N,1.8
1504850335.3,286047001.2,N,1.7
1504850355.1,286047000.7,N,1.7
1504850356.0,286047000.7,N,1.7
1504850375.8,286046999.2,N,1.6
1504850395.7,286046999.5,N,1.6
