# file name; noise; peak f.; mag.; duration
20170908035735803_SVAKOV-R12_met.fits;1.03577;26509.3;2.74114;0.682667
20170908035741605_SVAKOV-R12_met.fits;1.03175;26510.7;8.80146;0.341333
20170908035748261_SVAKOV-R12_met.fits;1.20579;26493.2;2.63796;0.170667
20170908035826832_SVAKOV-R12_met.fits;0.954821;26507.8;9.62422;0.341333
20170908035905403_SVAKOV-R12_met.fits;1.17031;26506.3;2.80434;0.341333
20170908035952336_SVAKOV-R12_met.fits;1.12561;26503.4;10.3439;0.512
20170908040013499_SVAKOV-R12_met.fits;1.0298;26519.5;2.32393;0.170667
20170908040030395_SVAKOV-R12_met.fits;0.931056;26500.5;2.37346;0.170667
20170908040032955_SVAKOV-R12_met.fits;1.1233;26502;3.17371;0.170667
20170908040059237_SVAKOV-R12_met.fits;1.19107;26493.2;3.7917;1.536
20170908040121253_SVAKOV-R12_met.fits;1.80397;26529.8;26.0573;3.75467
20170908040129957_SVAKOV-R12_met.fits;1.00962;26497.6;4.20345;0.170667
20170908040136955_SVAKOV-R12_met.fits;1.0839;26521;2.77386;1.36533
20170908040043707_SVAKOV-R12_snap.fits;1.16009;26526.9;0.957385;0
20170908040203920_SVAKOV-R12_met.fits;1.24223;26496.1;2.55388;0.170667
20170908040205968_SVAKOV-R12_met.fits;1.23263;26502;12.6847;0.853333
20170908040222693_SVAKOV-R12_met.fits;1.19428;26496.1;2.58109;0.682667
20170908040143781_SVAKOV-R12_snap.fits;0.9579;26504.9;0.979049;0
20170908040254949_SVAKOV-R12_met.fits;1.17443;26488.8;3.12541;0.341333
20170908040325157_SVAKOV-R12_met.fits;1.14151;26503.4;6.78614;1.19467
20170908040339323_SVAKOV-R12_met.fits;1.12587;26500.5;3.14703;0.170667
20170908040243856_SVAKOV-R12_snap.fits;1.16576;26541.5;0.890813;0
20170908040349051_SVAKOV-R12_met.fits;1.24141;26503.4;2.75348;0.170667
20170908040357413_SVAKOV-R12_met.fits;1.17153;26490.2;3.84579;0.170667
20170908040430011_SVAKOV-R12_met.fits;1.18702;26516.6;3.53031;0.170667
20170908040343931_SVAKOV-R12_snap.fits;1.18186;26521;1.0014;0
20170908040445029_SVAKOV-R12_met.fits;1.06716;26507.8;2.84921;0.170667
20170908040510629_SVAKOV-R12_met.fits;1.1421;26518.1;2.44541;0.170667
20170908040516432_SVAKOV-R12_met.fits;1.14514;26494.6;2.38937;0.170667
20170908040444005_SVAKOV-R12_snap.fits;0.977934;26455.1;1.04312;0
20170908040541008_SVAKOV-R12_met.fits;1.12738;26507.8;22.7105;0.682667
20170908040544080_SVAKOV-R12_snap.fits;1.06783;26456.5;1.02693;0
20170908040650128_SVAKOV-R12_met.fits;0.944102;26523.9;2.11691;1.87733
20170908040725115_SVAKOV-R12_met.fits;0.894238;26493.2;4.05353;0.170667
20170908040644155_SVAKOV-R12_snap.fits;1.29642;26518.1;0.761988;0
20170908040740304_SVAKOV-R12_met.fits;1.08974;26504.9;3.0506;1.87733
20170908040748155_SVAKOV-R12_met.fits;1.26585;26484.4;2.56614;0.170667
20170908040757371_SVAKOV-R12_met.fits;1.26274;26525.4;2.71883;1.536
20170908040744229_SVAKOV-R12_snap.fits;1.21178;26532.7;1.03201;0
20170908040844304_SVAKOV-R12_snap.fits;1.41507;26519.5;1.21714;0
20170908040945744_SVAKOV-R12_met.fits;0.988267;26513.7;13.252;0.341333
20170908041012197_SVAKOV-R12_met.fits;1.19252;26497.6;2.9643;0.512
20170908041024827_SVAKOV-R12_met.fits;1.12179;26490.2;9.69004;0.341333
20170908040944379_SVAKOV-R12_snap.fits;4.9374;26507.8;4.13446;0
20170908041134629_SVAKOV-R12_met.fits;1.03885;26510.7;2.99221;0.170667
20170908041044453_SVAKOV-R12_snap.fits;4.59018;26541.5;3.68682;0
20170908041144528_SVAKOV-R12_snap.fits;4.33181;26529.8;3.64147;0
20170908041335803_SVAKOV-R12_met.fits;1.35922;26491.7;2.75577;0.170667
20170908041244603_SVAKOV-R12_snap.fits;1.00338;26529.8;0.962558;0
20170908041404133_SVAKOV-R12_met.fits;1.00617;26497.6;7.85544;0.341333
20170908041433147_SVAKOV-R12_met.fits;1.08606;26516.6;2.74215;0.170667
20170908041344677_SVAKOV-R12_snap.fits;0.970297;26450.7;1.01816;0
20170908041447312_SVAKOV-R12_met.fits;1.02258;26507.8;3.62645;2.73067
20170908041456528_SVAKOV-R12_met.fits;1.16539;26503.4;4.12494;0.170667
20170908041522128_SVAKOV-R12_met.fits;0.95165;26532.7;2.92569;0.341333
20170908041534587_SVAKOV-R12_met.fits;1.01593;26500.5;2.36203;0.341333
20170908041537317_SVAKOV-R12_met.fits;0.945148;26516.6;7.50862;0.341333
20170908041444752_SVAKOV-R12_snap.fits;1.06032;26459.5;1.3883;0
20170908041549947_SVAKOV-R12_met.fits;0.874673;26519.5;2.40448;1.87733
20170908041553872_SVAKOV-R12_met.fits;1.06432;26504.9;2.40617;0.341333
20170908041608208_SVAKOV-R12_met.fits;1.18217;26535.6;2.73332;0.341333
20170908041630907_SVAKOV-R12_met.fits;1.04487;26510.7;2.19459;0.341333
20170908041544827_SVAKOV-R12_snap.fits;1.26996;26547.4;1.15683;0
20170908041645413_SVAKOV-R12_met.fits;1.04924;26502;2.87942;0.170667
20170908041648656_SVAKOV-R12_met.fits;1.08741;26532.7;4.30049;0.341333
20170908041712379_SVAKOV-R12_met.fits;1.18446;26531.2;3.52313;0.341333
20170908041644901_SVAKOV-R12_snap.fits;1.1367;26504.9;0.822846;0
20170908041742245_SVAKOV-R12_met.fits;0.947821;26491.7;3.3517;0.170667
20170908041814331_SVAKOV-R12_met.fits;0.989097;26500.5;2.11478;0.170667
20170908041829691_SVAKOV-R12_met.fits;0.949232;26512.2;2.02919;0.170667
20170908041744976_SVAKOV-R12_snap.fits;1.21906;26535.6;1.19236;0
20170908041914064_SVAKOV-R12_met.fits;0.966099;26496.1;2.16884;0.170667
20170908041917307_SVAKOV-R12_met.fits;1.18703;26516.6;5.45088;0.170667
20170908041933008_SVAKOV-R12_met.fits;1.13626;26499;8.39408;2.38933
20170908041939323_SVAKOV-R12_met.fits;0.977727;26493.2;2.86067;0.170667
20170908041845051_SVAKOV-R12_snap.fits;1.07713;26465.3;0.834868;0
20170908042025915_SVAKOV-R12_met.fits;0.987472;26506.3;3.91001;0.170667
20170908041945125_SVAKOV-R12_snap.fits;1.10315;26519.5;1.0233;0
20170908042042640_SVAKOV-R12_met.fits;1.16751;26525.4;4.55809;0.341333
20170908042045200_SVAKOV-R12_met.fits;1.14291;26510.7;2.94388;0.170667
20170908042101584_SVAKOV-R12_met.fits;0.978046;26515.1;6.12266;0.341333
20170908042106021_SVAKOV-R12_met.fits;1.04903;26494.6;3.00158;0.170667
20170908042128891_SVAKOV-R12_met.fits;1.18485;26500.5;6.08565;0.170667
20170908042045200_SVAKOV-R12_snap.fits;1.13728;26463.9;0.907062;0
20170908042145104_SVAKOV-R12_met.fits;0.995392;26525.4;2.28239;1.70667
20170908042205072_SVAKOV-R12_met.fits;0.887563;26480;3.13658;0.170667
20170908042217701_SVAKOV-R12_met.fits;0.833212;26513.7;1.69641;0.170667
20170908042145275_SVAKOV-R12_snap.fits;1.27079;26468.3;1.0572;0
20170908042301733_SVAKOV-R12_met.fits;1.13828;26506.3;4.4149;1.70667
20170908042245349_SVAKOV-R12_snap.fits;0.939715;26526.9;0.866546;0
20170908042407781_SVAKOV-R12_met.fits;0.878686;26512.2;3.18797;0.170667
20170908042410853_SVAKOV-R12_met.fits;1.02472;26500.5;3.53612;1.19467
20170908042419728_SVAKOV-R12_met.fits;0.861035;26522.5;5.42509;0.170667
20170908042345424_SVAKOV-R12_snap.fits;0.951071;26458;0.863945;0
20170908042514171_SVAKOV-R12_met.fits;0.94969;26491.7;2.15898;0.170667
20170908042445499_SVAKOV-R12_snap.fits;3.88817;26502;2.16465;0
20170908042549499_SVAKOV-R12_met.fits;3.89611;26509.3;26.9278;0.682667
20170908042557008_SVAKOV-R12_met.fits;4.06533;26507.8;12.9478;0.512
20170908042545573_SVAKOV-R12_snap.fits;3.45922;26484.4;3.41417;0
20170908042739067_SVAKOV-R12_met.fits;1.05106;26506.3;2.46277;0.170667
20170908042645648_SVAKOV-R12_snap.fits;1.02174;26487.3;0.849107;0
20170908042747941_SVAKOV-R12_met.fits;0.958625;26503.4;3.26267;0.341333
20170908042808763_SVAKOV-R12_met.fits;1.22644;26534.2;2.67579;0.170667
20170908042815419_SVAKOV-R12_met.fits;1.13066;26496.1;3.3024;0.341333
20170908042823099_SVAKOV-R12_met.fits;1.13047;26502;2.79415;0.170667
20170908042827024_SVAKOV-R12_met.fits;1.32516;26513.7;2.79707;0.170667
20170908042745723_SVAKOV-R12_snap.fits;0.929986;26519.5;0.888416;0
20170908042845797_SVAKOV-R12_snap.fits;1.11516;26512.2;0.932297;0
20170908042951163_SVAKOV-R12_met.fits;1.01216;26518.1;8.98893;0.341333
20170908043007717_SVAKOV-R12_met.fits;1.21019;26490.2;2.44179;0.341333
20170908043014032_SVAKOV-R12_met.fits;1.12481;26460.9;5.40943;0.512
20170908043020005_SVAKOV-R12_met.fits;1.19443;26510.7;4.80716;0.341333
20170908042945872_SVAKOV-R12_snap.fits;1.22225;26455.1;1.06434;0
20170908043103184_SVAKOV-R12_met.fits;1.2864;26487.3;3.34069;0.170667
20170908043112400_SVAKOV-R12_met.fits;1.29224;26522.5;3.84518;2.21867
20170908043045947_SVAKOV-R12_snap.fits;1.1371;26458;0.978076;0
20170908043148069_SVAKOV-R12_met.fits;1.0924;26515.1;2.72946;0.170667
20170908043153872_SVAKOV-R12_met.fits;1.05572;26493.2;3.27445;0.341333
20170908043213328_SVAKOV-R12_met.fits;1.1836;26504.9;3.16305;0.170667
20170908043224592_SVAKOV-R12_met.fits;1.45455;26494.6;3.23066;0.170667
20170908043146021_SVAKOV-R12_snap.fits;1.34373;26452.1;1.08767;0
20170908043246096_SVAKOV-R12_snap.fits;1.26658;26453.6;0.913559;0
20170908043411941_SVAKOV-R12_met.fits;1.39733;26506.3;11.1285;0.341333
20170908043417403_SVAKOV-R12_met.fits;1.2588;26521;5.15317;0.170667
20170908043346171_SVAKOV-R12_snap.fits;1.06663;26500.5;1.53629;0
20170908043447781_SVAKOV-R12_met.fits;0.932829;26531.2;3.01273;0.170667
20170908043446245_SVAKOV-R12_snap.fits;1.20266;26453.6;1.12276;0
20170908043607995_SVAKOV-R12_met.fits;1.11497;26503.4;2.28947;0.170667
20170908043642640_SVAKOV-R12_met.fits;1.22557;26515.1;7.89665;0.341333
20170908043546320_SVAKOV-R12_snap.fits;1.40621;26513.7;0.878321;0
20170908043656464_SVAKOV-R12_met.fits;1.16798;26506.3;2.64255;0.170667
20170908043659024_SVAKOV-R12_met.fits;1.13358;26496.1;2.39946;0.170667
20170908043722917_SVAKOV-R12_met.fits;1.30389;26525.4;2.78978;0.341333
20170908043646395_SVAKOV-R12_snap.fits;1.08731;26506.3;0.919177;0
20170908043746469_SVAKOV-R12_snap.fits;1.09702;26532.7;1.0242;0
20170908043907707_SVAKOV-R12_met.fits;1.14161;26502;3.04366;0.170667
20170908043846544_SVAKOV-R12_snap.fits;1.10493;26458;0.958154;0
20170908043955835_SVAKOV-R12_met.fits;1.05576;26490.2;2.25277;0.341333
20170908044022117_SVAKOV-R12_met.fits;1.31412;26503.4;6.29304;0.341333
20170908044028261_SVAKOV-R12_met.fits;1.41737;26516.6;3.31496;0.341333
20170908044032699_SVAKOV-R12_met.fits;1.10961;26531.2;2.87586;0.170667
20170908044034917_SVAKOV-R12_met.fits;1.35324;26525.4;4.71182;0.341333
20170908043946619_SVAKOV-R12_snap.fits;1.23445;26526.9;1.09111;0
20170908044123387_SVAKOV-R12_met.fits;1.09206;26494.6;5.54542;0.170667
20170908044046693_SVAKOV-R12_snap.fits;0.815729;26458;0.830203;0
20170908044223291_SVAKOV-R12_met.fits;1.12208;26507.8;2.57213;1.536
20170908044146768_SVAKOV-R12_snap.fits;1.11679;26459.5;0.993169;0
20170908044248549_SVAKOV-R12_met.fits;1.11268;26519.5;2.25194;0.170667
20170908044251451_SVAKOV-R12_met.fits;1.12332;26497.6;2.39054;0.341333
20170908044254181_SVAKOV-R12_met.fits;0.827513;26504.9;1.88319;0.170667
20170908044246843_SVAKOV-R12_snap.fits;1.06272;26462.4;1.00357;0
20170908044356304_SVAKOV-R12_met.fits;0.917233;26477.1;16.4898;0.341333
20170908044424123_SVAKOV-R12_met.fits;1.12941;26526.9;4.90837;0.512
20170908044346917_SVAKOV-R12_snap.fits;1.28702;26516.6;0.973988;0
20170908044509008_SVAKOV-R12_met.fits;1.20109;26516.6;4.42485;0.512
20170908044517541_SVAKOV-R12_met.fits;1.08108;26496.1;2.44464;0.341333
20170908044520272_SVAKOV-R12_met.fits;1.12433;26497.6;3.0913;0.170667
20170908044446992_SVAKOV-R12_snap.fits;1.19321;26503.4;0.818289;0
20170908044552187_SVAKOV-R12_met.fits;0.935309;26513.7;4.44349;0.170667
20170908044620859_SVAKOV-R12_met.fits;1.12334;26502;2.75398;0.341333
20170908044625637_SVAKOV-R12_met.fits;1.12874;26538.6;2.81935;1.024
20170908044547067_SVAKOV-R12_snap.fits;1.06486;26449.2;0.867352;0
20170908044739365_SVAKOV-R12_met.fits;0.992873;26502;3.2113;0.341333
20170908044741925_SVAKOV-R12_met.fits;1.10099;26515.1;6.26041;0.341333
20170908044647141_SVAKOV-R12_snap.fits;0.977465;26523.9;1.07089;0
20170908044808208_SVAKOV-R12_met.fits;1.14692;26477.1;5.72106;0.512
20170908044825787_SVAKOV-R12_met.fits;1.07821;26518.1;2.35343;0.170667
20170908044831248_SVAKOV-R12_met.fits;1.19385;26496.1;2.65397;0.170667
20170908044747216_SVAKOV-R12_snap.fits;1.19621;26475.6;1.15335;0
20170908044844219_SVAKOV-R12_met.fits;0.985687;26502;2.0038;0.170667
20170908044906576_SVAKOV-R12_met.fits;1.28233;26494.6;5.2877;0.341333
20170908044909819_SVAKOV-R12_met.fits;1.02615;26500.5;7.78396;0.341333
20170908044847291_SVAKOV-R12_snap.fits;1.23085;26497.6;0.894347;0
20170908044946683_SVAKOV-R12_met.fits;1.10448;26499;6.1068;0.512
20170908045015696_SVAKOV-R12_met.fits;1.07336;26523.9;6.82663;0.341333
20170908045025595_SVAKOV-R12_met.fits;1.17628;26502;3.95222;0.170667
20170908045029349_SVAKOV-R12_met.fits;0.842657;26487.3;2.3173;0.170667
20170908044947365_SVAKOV-R12_snap.fits;1.09819;26500.5;0.950165;0
20170908045059216_SVAKOV-R12_met.fits;0.937651;26515.1;2.73893;0.170667
20170908045119696_SVAKOV-R12_met.fits;1.23338;26528.3;3.47356;0.170667
20170908045047440_SVAKOV-R12_snap.fits;1.07362;26490.2;0.667125;0
20170908045147856_SVAKOV-R12_met.fits;0.997406;26504.9;3.22816;0.341333
20170908045147515_SVAKOV-R12_snap.fits;0.983416;26538.6;0.839523;0
20170908045247248_SVAKOV-R12_met.fits;1.11374;26506.3;6.5309;0.341333
20170908045325989_SVAKOV-R12_met.fits;1.10762;26512.2;2.57349;0.170667
20170908045330427_SVAKOV-R12_met.fits;0.92541;26482.9;2.32924;0.170667
20170908045247589_SVAKOV-R12_snap.fits;1.17188;26455.1;1.31066;0
20170908045438181_SVAKOV-R12_met.fits;1.0141;26480;2.62021;0.341333
20170908045442107_SVAKOV-R12_met.fits;1.04704;26506.3;2.18331;0.170667
20170908045347664_SVAKOV-R12_snap.fits;1.19962;26545.9;0.651432;0
20170908045514533_SVAKOV-R12_met.fits;1.22399;26482.9;3.11499;1.536
20170908045539451_SVAKOV-R12_met.fits;1.0981;26475.6;5.14803;0.341333
20170908045447739_SVAKOV-R12_snap.fits;1.0105;26528.3;1.0089;0
20170908045548155_SVAKOV-R12_met.fits;1.2092;26494.6;2.44264;0.170667
20170908045552421_SVAKOV-R12_met.fits;1.22544;26503.4;2.75155;1.024
20170908045643792_SVAKOV-R12_met.fits;1.08253;26504.9;2.91387;0.170667
20170908045547813_SVAKOV-R12_snap.fits;1.3035;26497.6;1.06644;0
20170908045647035_SVAKOV-R12_met.fits;1.15898;26507.8;2.50493;0.170667
20170908045713659_SVAKOV-R12_met.fits;1.07957;26490.2;2.44162;0.170667
20170908045647888_SVAKOV-R12_snap.fits;1.01266;26499;0.841951;0
20170908045747963_SVAKOV-R12_snap.fits;1.10157;26494.6;0.944571;0
20170908045848037_SVAKOV-R12_snap.fits;1.081;26540;1.00382;0
20170908045948112_SVAKOV-R12_snap.fits;1.09452;26482.9;0.857657;0
