# file name; noise; peak f.; mag.; duration
20170908075723856_SVAKOV-R12_met.fits;1.17297;26510.7;3.70639;0.170667
20170908075740069_SVAKOV-R12_met.fits;1.35723;26534.2;4.63016;0.341333
20170908075837755_SVAKOV-R12_met.fits;1.03207;26496.1;3.09494;0.170667
20170908075851408_SVAKOV-R12_met.fits;1.17254;26496.1;12.8746;0.341333
20170908075914448_SVAKOV-R12_met.fits;1.23391;26494.6;6.82378;0.512
20170908075959504_SVAKOV-R12_met.fits;1.16669;26481.4;5.52327;0.170667
20170908080004453_SVAKOV-R12_met.fits;1.24603;26491.7;3.94056;0.170667
20170908080018789_SVAKOV-R12_met.fits;1.31414;26488.8;5.56135;0.341333
20170908080022203_SVAKOV-R12_met.fits;1.22096;26500.5;3.68618;0.170667
20170908080048485_SVAKOV-R12_met.fits;1.25919;26522.5;3.6216;0.170667
20170908080053435_SVAKOV-R12_met.fits;1.08744;26500.5;4.3285;0.341333
20170908080057189_SVAKOV-R12_met.fits;1.24617;26488.8;4.33642;0.512
20170908080001552_SVAKOV-R12_snap.fits;1.44107;26509.3;1.0399;0
20170908080116133_SVAKOV-R12_met.fits;1.28389;26493.2;2.8533;0.341333
20170908080128933_SVAKOV-R12_met.fits;1.10749;26525.4;2.99189;0.512
20170908080101627_SVAKOV-R12_snap.fits;1.28623;26491.7;5.06471;0
20170908080159995_SVAKOV-R12_met.fits;1.28623;26491.7;5.06471;0.341333
20170908080233275_SVAKOV-R12_met.fits;0.973305;26484.4;3.34597;0.512
20170908080242491_SVAKOV-R12_met.fits;1.23017;26455.1;5.86142;0.341333
20170908080248123_SVAKOV-R12_met.fits;1.50162;26496.1;3.92914;0.341333
20170908080253755_SVAKOV-R12_met.fits;1.11701;26463.9;5.38608;0.341333
20170908080201701_SVAKOV-R12_snap.fits;1.16551;26475.6;3.72868;0
20170908080257168_SVAKOV-R12_met.fits;1.23067;26465.3;3.68009;5.80267
20170908080309968_SVAKOV-R12_met.fits;1.92834;26477.1;17.2864;0.341333
20170908080319525_SVAKOV-R12_met.fits;1.28216;26521;3.2297;0.170667
20170908080301776_SVAKOV-R12_snap.fits;1.32377;26500.5;1.14615;0
20170908080405776_SVAKOV-R12_met.fits;1.17024;26496.1;8.60513;0.341333
20170908080417893_SVAKOV-R12_met.fits;1.37481;26474.1;10.1574;0.341333
20170908080450320_SVAKOV-R12_met.fits;1.02892;26502;3.82108;0.682667
20170908080401851_SVAKOV-R12_snap.fits;1.1661;26537.1;1.0091;0
20170908080502267_SVAKOV-R12_met.fits;1.28155;26510.7;5.23089;0.170667
20170908080508752_SVAKOV-R12_met.fits;1.06047;26493.2;3.02329;0.170667
20170908080521040_SVAKOV-R12_met.fits;1.0815;26497.6;2.16588;0.170667
20170908080556027_SVAKOV-R12_met.fits;1.24095;26510.7;5.03791;0.170667
20170908080501925_SVAKOV-R12_snap.fits;1.30005;26469.7;1.0096;0
20170908080642448_SVAKOV-R12_met.fits;1.16788;26513.7;2.45777;1.70667
20170908080602000_SVAKOV-R12_snap.fits;1.22159;26480;1.20578;0
20170908080658832_SVAKOV-R12_met.fits;1.23161;26490.2;2.72563;0.341333
20170908080707024_SVAKOV-R12_met.fits;1.12974;26488.8;3.69234;0.170667
20170908080702075_SVAKOV-R12_snap.fits;1.30402;26465.3;0.881456;0
20170908080802149_SVAKOV-R12_snap.fits;1.23504;26468.3;0.960735;0
20170908080907344_SVAKOV-R12_met.fits;1.22174;26490.2;2.44475;2.38933
20170908080955472_SVAKOV-R12_met.fits;1.50459;26500.5;3.95047;0.341333
20170908080902224_SVAKOV-R12_snap.fits;0.986841;26521;0.901998;0
20170908080958032_SVAKOV-R12_met.fits;1.13814;26503.4;3.21397;1.36533
20170908081005883_SVAKOV-R12_met.fits;1.07524;26469.7;3.39141;1.536
20170908081011173_SVAKOV-R12_met.fits;1.32821;26516.6;6.21498;1.87733
20170908081039333_SVAKOV-R12_met.fits;1.08503;26502;3.71085;0.170667
20170908081002299_SVAKOV-R12_snap.fits;1.18564;26471.2;0.881898;0
20170908081101861_SVAKOV-R12_met.fits;1.38688;26493.2;5.12585;0.512
20170908081111248_SVAKOV-R12_met.fits;1.05721;26493.2;10.8576;0.512
20170908081141797_SVAKOV-R12_met.fits;1.08155;26499;2.4378;0.170667
20170908081151525_SVAKOV-R12_met.fits;1.03242;26503.4;3.11089;0.341333
20170908081102373_SVAKOV-R12_snap.fits;1.25522;26491.7;0.707381;0
20170908081201424_SVAKOV-R12_met.fits;1.08997;26491.7;2.22412;0.512
20170908081210981_SVAKOV-R12_met.fits;1.27714;26518.1;2.97339;0.170667
20170908081241531_SVAKOV-R12_met.fits;1.22638;26509.3;2.51139;0.512
20170908081202448_SVAKOV-R12_snap.fits;1.07862;26535.6;0.861915;0
20170908081303205_SVAKOV-R12_met.fits;1.05821;26518.1;4.48161;0.341333
20170908081315664_SVAKOV-R12_met.fits;1.05881;26493.2;4.55522;0.170667
20170908081340923_SVAKOV-R12_met.fits;1.10837;26453.6;6.57211;0.170667
20170908081350821_SVAKOV-R12_met.fits;1.13679;26500.5;3.72257;0.341333
20170908081302523_SVAKOV-R12_snap.fits;1.03351;26450.7;1.31705;0
20170908081408229_SVAKOV-R12_met.fits;1.32002;26499;4.07864;0.170667
20170908081416763_SVAKOV-R12_met.fits;1.32908;26487.3;3.47885;0.170667
20170908081402597_SVAKOV-R12_snap.fits;1.24949;26494.6;0.934947;0
20170908081518885_SVAKOV-R12_met.fits;0.973283;26502;1.97396;0.170667
20170908081523664_SVAKOV-R12_met.fits;1.14649;26516.6;2.77384;0.170667
20170908081546192_SVAKOV-R12_met.fits;1.07552;26478.5;18.0657;0.341333
20170908081502672_SVAKOV-R12_snap.fits;1.03914;26547.4;1.90478;0
20170908081603771_SVAKOV-R12_met.fits;0.952843;26494.6;2.57384;0.512
20170908081655653_SVAKOV-R12_met.fits;1.1366;26523.9;2.34871;0.170667
20170908081602747_SVAKOV-R12_snap.fits;1.01464;26541.5;1.16603;0
20170908081704528_SVAKOV-R12_met.fits;1.33994;26502;3.09344;0.170667
20170908081717157_SVAKOV-R12_met.fits;1.15104;26518.1;20.0471;0.512
20170908081754704_SVAKOV-R12_met.fits;1.1829;26504.9;6.52328;0.341333
20170908081702821_SVAKOV-R12_snap.fits;1.05185;26515.1;1.0405;0
20170908081802725_SVAKOV-R12_met.fits;1.1824;26465.3;11.1463;1.024
20170908081841808_SVAKOV-R12_met.fits;1.22222;26504.9;3.31247;0.512
20170908081802896_SVAKOV-R12_snap.fits;1.17819;26509.3;1.18723;0
20170908081909797_SVAKOV-R12_met.fits;1.33335;26507.8;2.72792;0.341333
20170908081936421_SVAKOV-R12_met.fits;1.33501;26507.8;4.51075;0.341333
20170908081944613_SVAKOV-R12_met.fits;1.29028;26468.3;2.8489;0.341333
20170908081902971_SVAKOV-R12_snap.fits;1.0917;26484.4;0.94324;0
20170908082025915_SVAKOV-R12_met.fits;1.1452;26518.1;5.36185;0.170667
20170908082034448_SVAKOV-R12_met.fits;1.2246;26504.9;2.51194;0.341333
20170908082042811_SVAKOV-R12_met.fits;1.12486;26506.3;2.4893;0.341333
20170908082051173_SVAKOV-R12_met.fits;1.21275;26478.5;5.3968;0.512
20170908082056293_SVAKOV-R12_met.fits;1.35131;26547.4;3.62457;0.170667
20170908082003045_SVAKOV-R12_snap.fits;1.03501;26481.4;1.25426;0
20170908082107216_SVAKOV-R12_met.fits;1.326;26455.1;15.3761;0.341333
20170908082143227_SVAKOV-R12_met.fits;1.23695;26500.5;2.61617;0.170667
20170908082103120_SVAKOV-R12_snap.fits;1.2347;26455.1;1.01161;0
20170908082209168_SVAKOV-R12_met.fits;1.16667;26513.7;3.21757;0.170667
20170908082235280_SVAKOV-R12_met.fits;1.1623;26513.7;3.8068;0.341333
20170908082203195_SVAKOV-R12_snap.fits;1.18349;26519.5;1.07058;0
20170908082304976_SVAKOV-R12_met.fits;0.998717;26515.1;2.50041;0.170667
20170908082303269_SVAKOV-R12_snap.fits;1.12728;26507.8;2.44993;0
20170908082401637_SVAKOV-R12_met.fits;1.12728;26507.8;2.30653;0.170667
20170908082417680_SVAKOV-R12_met.fits;1.19483;26491.7;2.4457;0.170667
20170908082442768_SVAKOV-R12_met.fits;1.35362;26500.5;4.81356;0.341333
20170908082403344_SVAKOV-R12_snap.fits;1.20126;26472.7;0.938586;0
20170908082549669_SVAKOV-R12_met.fits;1.24379;26466.8;3.37514;0.170667
20170908082503419_SVAKOV-R12_snap.fits;0.98891;26449.2;1.08106;0
20170908082605541_SVAKOV-R12_met.fits;1.03925;26497.6;2.12319;0.170667
20170908082623291_SVAKOV-R12_met.fits;1.35025;26507.8;3.73256;0.170667
20170908082625509_SVAKOV-R12_met.fits;1.13123;26496.1;6.02948;0.341333
20170908082627728_SVAKOV-R12_met.fits;1.43298;26518.1;2.9537;0.170667
20170908082629947_SVAKOV-R12_met.fits;1.10241;26510.7;2.41668;0.170667
20170908082641211_SVAKOV-R12_met.fits;1.0471;26519.5;2.20748;0.341333
20170908082645648_SVAKOV-R12_met.fits;1.20222;26502;8.65478;0.512
20170908082603493_SVAKOV-R12_snap.fits;1.13313;26504.9;1.21622;0
20170908082704763_SVAKOV-R12_met.fits;1.15837;26523.9;2.53571;0.341333
20170908082713467_SVAKOV-R12_met.fits;1.05205;26500.5;2.26418;0.170667
20170908082716539_SVAKOV-R12_met.fits;1.34172;26507.8;2.71168;0.170667
20170908082703568_SVAKOV-R12_snap.fits;1.23294;26487.3;0.958477;0
20170908082830779_SVAKOV-R12_met.fits;1.0907;26538.6;6.61239;2.21867
20170908082846992_SVAKOV-R12_met.fits;1.10707;26538.6;2.24069;0.170667
20170908082857573_SVAKOV-R12_met.fits;1.29714;26477.1;2.94869;0.170667
20170908082803643_SVAKOV-R12_snap.fits;1.17808;26456.5;0.945663;0
20170908082908155_SVAKOV-R12_met.fits;1.25443;26521;7.94331;0.682667
20170908082911056_SVAKOV-R12_met.fits;1.26325;26485.8;3.65649;0.341333
20170908082930171_SVAKOV-R12_met.fits;1.20572;26475.6;3.4293;1.536
20170908082943312_SVAKOV-R12_met.fits;1.2487;26506.3;3.22691;0.341333
20170908082945701_SVAKOV-R12_met.fits;1.40318;26504.9;8.17933;0.341333
20170908082903717_SVAKOV-R12_snap.fits;1.13939;26515.1;0.863141;0
20170908083001232_SVAKOV-R12_met.fits;1.28351;26507.8;7.3694;0.341333
20170908083041680_SVAKOV-R12_met.fits;1.23298;26513.7;2.49975;0.170667
20170908083003792_SVAKOV-R12_snap.fits;1.0376;26504.9;0.910799;0
20170908083059088_SVAKOV-R12_met.fits;1.09689;26504.9;2.85706;1.70667
20170908083118373_SVAKOV-R12_met.fits;1.32152;26547.4;4.65247;0.170667
20170908083149776_SVAKOV-R12_met.fits;1.18501;26497.6;5.98922;0.341333
20170908083103867_SVAKOV-R12_snap.fits;1.13752;26478.5;1.26736;0
20170908083219131_SVAKOV-R12_met.fits;1.04263;26493.2;3.89477;0.170667
20170908083223227_SVAKOV-R12_met.fits;1.4972;26503.4;22.2014;0.512
20170908083251387_SVAKOV-R12_met.fits;1.26503;26499;2.7608;0.853333
20170908083257531_SVAKOV-R12_met.fits;1.32022;26468.3;3.26194;0.170667
20170908083203941_SVAKOV-R12_snap.fits;1.18554;26491.7;1.05953;0
20170908083305211_SVAKOV-R12_met.fits;1.11946;26525.4;4.72155;0.341333
20170908083326032_SVAKOV-R12_met.fits;1.24165;26497.6;16.9265;0.512
20170908083304016_SVAKOV-R12_snap.fits;1.37419;26509.3;0.964846;0
20170908083404091_SVAKOV-R12_snap.fits;1.11125;26477.1;1.10652;0
20170908083529083_SVAKOV-R12_met.fits;1.13322;26494.6;2.47256;0.170667
20170908083556219_SVAKOV-R12_met.fits;1.24931;26507.8;3.53146;0.341333
20170908083559291_SVAKOV-R12_met.fits;1.04645;26503.4;3.22904;0.341333
20170908083504165_SVAKOV-R12_snap.fits;1.09604;26513.7;1.04349;0
20170908083625403_SVAKOV-R12_met.fits;1.08744;26494.6;2.18568;0.341333
20170908083643152_SVAKOV-R12_met.fits;1.11962;26488.8;2.35842;0.170667
20170908083604240_SVAKOV-R12_snap.fits;1.08101;26484.4;1.12372;0
20170908083758416_SVAKOV-R12_met.fits;0.975536;26488.8;2.20256;0.170667
20170908083704315_SVAKOV-R12_snap.fits;0.91604;26512.2;1.17839;0
20170908083836645_SVAKOV-R12_met.fits;1.24633;26503.4;2.56646;0.341333
20170908083846715_SVAKOV-R12_met.fits;1.16651;26493.2;5.81062;0.341333
20170908083804389_SVAKOV-R12_snap.fits;1.17376;26449.2;1.21269;0
20170908083905147_SVAKOV-R12_met.fits;1.09294;26496.1;2.42257;22.016
20170908083942352_SVAKOV-R12_met.fits;1.30583;26502;4.12258;0.341333
20170908083948837_SVAKOV-R12_met.fits;1.17002;26449.2;3.83962;0.170667
20170908083904464_SVAKOV-R12_snap.fits;1.09983;26512.2;1.4837;0
20170908084003173_SVAKOV-R12_met.fits;1.29468;26512.2;4.65963;1.19467
20170908084008123_SVAKOV-R12_met.fits;1.03529;26515.1;2.09745;0.170667
20170908084019045_SVAKOV-R12_met.fits;1.4068;26497.6;2.84644;0.170667
20170908084036112_SVAKOV-R12_met.fits;1.25449;26535.6;2.85293;0.170667
20170908084004539_SVAKOV-R12_snap.fits;1.18262;26504.9;1.02041;0
20170908084101200_SVAKOV-R12_met.fits;1.21055;26522.5;4.01442;0.512
20170908084106149_SVAKOV-R12_met.fits;1.1529;26488.8;5.19688;0.341333
20170908084120485_SVAKOV-R12_met.fits;1.24275;26494.6;2.52179;0.170667
20170908084104613_SVAKOV-R12_snap.fits;1.23115;26472.7;1.19307;0
20170908084231483_SVAKOV-R12_met.fits;1.43942;26503.4;4.35967;0.512
20170908084240699_SVAKOV-R12_met.fits;1.07028;26478.5;3.27342;0.170667
20170908084204688_SVAKOV-R12_snap.fits;1.0001;26471.2;0.872823;0
20170908084306640_SVAKOV-R12_met.fits;1.21202;26507.8;3.87539;0.512
20170908084319952_SVAKOV-R12_met.fits;1.16917;26503.4;3.29219;0.682667
20170908084304763_SVAKOV-R12_snap.fits;1.14957;26522.5;0.957672;0
20170908084432656_SVAKOV-R12_met.fits;1.38853;26469.7;4.45579;0.170667
20170908084439995_SVAKOV-R12_met.fits;1.19428;26510.7;9.95901;0.341333
20170908084404837_SVAKOV-R12_snap.fits;1.32941;26478.5;1.00467;0
20170908084511909_SVAKOV-R12_met.fits;1.04366;26507.8;2.11553;0.170667
20170908084530000_SVAKOV-R12_met.fits;1.05241;26491.7;2.1439;0.170667
20170908084539045_SVAKOV-R12_met.fits;1.10524;26449.2;2.32653;0.170667
20170908084504912_SVAKOV-R12_snap.fits;1.24468;26496.1;1.23897;0
20170908084631781_SVAKOV-R12_met.fits;1.18057;26477.1;5.2463;0.341333
20170908084652091_SVAKOV-R12_met.fits;1.30285;26503.4;3.49399;0.682667
20170908084604987_SVAKOV-R12_snap.fits;1.03701;26465.3;0.843927;0
20170908084707792_SVAKOV-R12_met.fits;1.20873;26515.1;4.29794;0.170667
20170908084724688_SVAKOV-R12_met.fits;0.929379;26493.2;1.95916;0.170667
20170908084734416_SVAKOV-R12_met.fits;1.364;26500.5;3.66958;0.170667
20170908084758651_SVAKOV-R12_met.fits;1.14563;26502;4.0338;0.170667
20170908084705061_SVAKOV-R12_snap.fits;1.22946;26504.9;0.928226;0
20170908084807525_SVAKOV-R12_met.fits;0.963351;26502;2.00946;0.341333
20170908084841488_SVAKOV-R12_met.fits;1.08132;26507.8;2.94828;0.341333
20170908084856336_SVAKOV-R12_met.fits;1.04545;26515.1;3.10149;0.170667
20170908084805136_SVAKOV-R12_snap.fits;1.1736;26509.3;1.10811;0
20170908084936955_SVAKOV-R12_met.fits;0.953305;26496.1;3.19959;0.512
20170908084905211_SVAKOV-R12_snap.fits;1.19183;26465.3;0.984735;0
20170908085011600_SVAKOV-R12_met.fits;1.07623;26523.9;4.81607;0.341333
20170908085100240_SVAKOV-R12_met.fits;1.21906;26502;7.28182;0.341333
20170908085005285_SVAKOV-R12_snap.fits;1.08501;26540;0.82201;0
20170908085148027_SVAKOV-R12_met.fits;1.26396;26532.7;2.5653;0.170667
20170908085105360_SVAKOV-R12_snap.fits;0.975103;26493.2;0.846534;0
20170908085207653_SVAKOV-R12_met.fits;1.18012;26507.8;27.5193;0.512
20170908085216869_SVAKOV-R12_met.fits;1.05213;26531.2;3.06385;0.170667
20170908085230864_SVAKOV-R12_met.fits;1.03909;26513.7;2.42774;0.512
20170908085245883_SVAKOV-R12_met.fits;1.06659;26494.6;2.84447;0.341333
20170908085205435_SVAKOV-R12_snap.fits;1.37829;26534.2;1.17337;0
20170908085312848_SVAKOV-R12_met.fits;1.1516;26475.6;4.36187;2.90133
20170908085338960_SVAKOV-R12_met.fits;1.04245;26545.9;6.16222;0.341333
20170908085342032_SVAKOV-R12_met.fits;1.07345;26496.1;21.5785;0.682667
20170908085348176_SVAKOV-R12_met.fits;1.02874;26516.6;3.91883;0.170667
20170908085357221_SVAKOV-R12_met.fits;1.17032;26516.6;4.42162;0.341333
20170908085305509_SVAKOV-R12_snap.fits;1.10272;26455.1;1.20527;0
20170908085417019_SVAKOV-R12_met.fits;1.31423;26503.4;2.92521;0.170667
20170908085424869_SVAKOV-R12_met.fits;1.40828;26488.8;6.9324;0.170667
20170908085446885_SVAKOV-R12_met.fits;1.20934;26503.4;3.61739;0.341333
20170908085452005_SVAKOV-R12_met.fits;1.09431;26494.6;2.32208;0.170667
20170908085457125_SVAKOV-R12_met.fits;1.17304;26522.5;4.30271;0.341333
20170908085405584_SVAKOV-R12_snap.fits;1.36927;26477.1;1.42915;0
20170908085529040_SVAKOV-R12_met.fits;1.42018;26490.2;2.92685;0.341333
20170908085553787_SVAKOV-R12_met.fits;1.13747;26469.7;2.90185;0.170667
20170908085505659_SVAKOV-R12_snap.fits;1.26242;26472.7;1.2039;0
20170908085611707_SVAKOV-R12_met.fits;1.39976;26500.5;5.01383;0.170667
20170908085630309_SVAKOV-R12_met.fits;1.29449;26512.2;3.50859;0.170667
20170908085644987_SVAKOV-R12_met.fits;1.12561;26487.3;2.90095;0.341333
20170908085605733_SVAKOV-R12_snap.fits;1.30812;26502;0.955105;0
20170908085705808_SVAKOV-R12_snap.fits;1.12175;26490.2;0.967781;0
20170908085805883_SVAKOV-R12_snap.fits;1.22803;26488.8;0.903591;0
20170908085905957_SVAKOV-R12_snap.fits;1.33311;26477.1;0.967254;0
