#timestamp,LO_Frequency,Hit,StdDev 
1504904415.8,286046998.1,N,1.7
1504904435.6,286047001.0,N,1.7
1504904455.5,286047000.1,N,1.7
1504904475.3,286047002.7,N,1.8
1504904495.2,286047002.8,N,1.9
1504904515.9,286047002.2,N,2.0
1504904535.7,286047004.4,N,2.2
1504904555.6,286047001.7,N,2.2
1504904575.4,286047004.0,N,2.3
1504904595.2,286047004.2,N,2.4
1504904615.1,286047004.2,N,2.5
1504904616.0,286047004.2,N,2.5
1504904635.8,286047001.6,N,2.5
1504904655.7,286047002.2,N,2.5
1504904675.5,286047001.6,N,2.4
1504904695.3,286047001.6,N,2.3
1504904715.2,286047001.5,N,2.1
1504904735.0,286047002.3,N,1.9
1504904735.9,286047002.3,N,1.8
1504904755.8,286047004.1,N,1.6
1504904775.6,286047003.5,N,1.6
1504904795.4,286047003.5,N,1.5
1504904815.3,286047003.4,N,1.5
1504904835.1,286047004.0,N,1.6
1504904855.9,286047003.6,N,1.5
1504904875.7,286047005.5,Y,0.0
1504904895.5,286047004.3,P,1.0
1504904915.4,286047002.9,N,0.9
1504904935.2,286047005.8,P,1.4
1504904955.1,286047003.3,N,1.2
1504904956.0,286047003.3,N,1.1
1504904975.8,286047003.9,Y,0.0
1504904995.6,286046998.8,P,2.4
1504905015.5,286047001.2,N,2.0
1504905035.3,286046998.4,N,2.1
1504905055.2,286046998.1,N,2.1
1504905075.9,286046999.3,N,1.9
1504905095.7,286046998.7,N,1.9
1504905115.6,286046998.8,N,1.8
1504905135.4,286047000.6,N,1.7
1504905155.2,286047003.6,N,2.0
1504905175.1,286047004.6,N,2.3
1504905176.0,286047004.6,N,2.5
1504905195.8,286047007.3,N,2.9
1504905215.7,286047004.8,N,3.0
1504905235.5,286047003.1,N,2.9
1504905255.3,286047001.9,N,2.8
1504905275.2,286047000.3,N,2.7
1504905295.0,286047000.4,N,2.7
1504905295.9,286047000.4,N,2.6
1504905315.8,286047000.6,N,2.5
1504905335.6,286046998.8,N,2.5
1504905355.4,286046997.3,N,2.6
1504905375.3,286046997.2,N,2.7
1504905395.1,286047000.6,N,2.6
1504905415.9,286046999.8,N,2.6
1504905435.7,286047003.4,N,2.6
1504905455.5,286047003.1,N,2.6
1504905475.4,286047003.9,N,2.6
1504905495.2,286047001.3,N,2.5
1504905515.1,286047003.0,N,2.5
1504905516.0,286047003.0,N,2.5
1504905535.8,286047001.5,N,2.5
1504905555.6,286047001.8,N,2.5
1504905575.5,286047000.4,N,2.4
1504905595.3,286046998.1,N,2.4
1504905615.2,286046998.9,N,2.4
1504905635.9,286046999.2,N,2.4
1504905655.7,286047000.9,N,2.3
1504905675.6,286047003.8,N,2.4
1504905695.4,286047007.3,Y,0.0
1504905715.2,286047005.8,P,2.1
1504905735.1,286047004.4,N,1.8
1504905736.0,286047004.4,N,1.5
1504905755.8,286047000.1,N,2.1
1504905775.7,286047000.8,N,2.1
1504905795.5,286046998.6,N,2.5
1504905815.3,286046998.9,N,2.6
1504905835.2,286046997.1,N,2.8
1504905855.0,286046997.4,N,2.9
1504905855.9,286046997.4,N,3.0
1504905875.8,286046995.1,N,3.2
1504905895.6,286046996.4,N,3.2
1504905915.4,286046995.2,N,3.4
1504905935.3,286046993.5,N,3.6
1504905955.1,286046992.2,N,3.8
1504905975.9,286046992.5,N,4.0
1504905995.7,286046992.3,N,4.1
1504906015.5,286046991.8,N,4.2
1504906035.4,286046991.9,N,4.3
1504906055.2,286046992.3,N,4.4
1504906075.0,286046992.9,N,4.3
1504906075.9,286046992.9,N,4.3
1504906095.8,286046992.3,N,4.3
1504906115.6,286046994.3,N,4.3
1504906135.5,286046994.7,N,4.2
1504906155.3,286046994.5,N,4.1
1504906175.1,286046992.1,N,4.1
1504906195.9,286046993.6,N,4.1
1504906215.7,286046993.3,N,4.1
1504906235.6,286046996.1,N,3.9
1504906255.4,286046996.0,N,3.5
1504906275.2,286046996.4,N,3.0
1504906295.1,286046995.3,N,2.5
1504906296.0,286046995.3,N,2.3
1504906315.8,286046995.8,N,2.1
1504906335.7,286046995.1,N,1.9
1504906355.5,286046995.0,N,1.7
1504906375.3,286046997.3,N,1.8
1504906395.2,286046997.7,N,1.8
1504906415.0,286046995.2,N,1.7
1504906415.9,286046995.2,N,1.7
1504906435.8,286046997.6,N,1.8
1504906455.6,286046995.8,N,1.8
1504906475.4,286046996.4,N,1.8
1504906495.3,286046997.7,N,1.8
1504906515.1,286046997.6,N,1.9
1504906535.8,286046996.1,N,1.8
1504906555.7,286046995.1,N,1.7
1504906575.5,286046999.2,N,1.8
1504906595.4,286047002.6,N,2.1
1504906615.2,286047003.4,N,2.5
1504906635.0,286047003.3,N,2.7
1504906635.9,286047003.3,N,2.9
1504906655.8,286047001.7,N,3.0
1504906675.6,286047002.5,N,3.1
1504906695.4,286047000.9,N,3.2
1504906715.3,286047001.2,N,3.1
1504906735.1,286046999.0,N,3.0
1504906755.9,286046996.9,N,2.9
1504906775.7,286046996.6,N,2.9
1504906795.5,286046999.0,N,2.8
1504906815.4,286047002.3,N,2.9
1504906835.2,286047006.8,N,3.2
1504906855.1,286047010.3,Y,0.0
1504906856.0,286047010.3,P,5.8
1504906875.8,286047014.0,N,6.5
1504906895.6,286047014.3,N,6.3
1504906915.5,286047017.6,N,6.6
1504906935.3,286047017.7,N,6.5
1504906955.2,286047019.9,Y,0.0
1504906975.9,286047006.6,P,2.8
1504906995.7,286047008.5,P,2.3
1504907015.6,286047005.0,N,2.6
1504907035.4,286047007.1,N,2.4
1504907055.2,286047007.0,N,2.2
1504907075.1,286047004.8,N,2.3
1504907076.0,286047004.8,N,2.3
1504907095.8,286047003.0,N,2.5
1504907115.7,286047005.8,N,2.4
1504907135.5,286047007.0,N,2.3
1504907155.3,286047003.5,N,2.3
1504907175.2,286047001.3,N,2.6
1504907195.0,286047001.4,N,2.8
1504907195.9,286047001.4,N,2.9
1504907215.8,286047002.1,N,2.9
1504907235.6,286046999.8,N,3.1
1504907255.4,286046997.0,N,3.5
1504907275.3,286046993.5,N,4.2
1504907295.1,286046994.8,N,4.5
1504907315.8,286046994.2,N,4.8
1504907335.7,286046992.9,N,5.1
1504907355.5,286046988.6,N,5.8
1504907375.4,286046989.5,N,6.1
1504907395.2,286046987.7,N,6.6
1504907415.0,286046985.4,N,7.1
1504907415.9,286046985.4,N,7.5
1504907435.8,286046987.8,N,7.7
1504907455.6,286046985.3,N,8.0
1504907475.5,286046986.8,N,8.1
1504907495.3,286046986.7,N,8.0
1504907515.1,286046986.7,N,8.0
1504907535.9,286046983.8,N,8.0
1504907555.7,286046983.9,N,8.1
1504907575.5,286046984.5,N,8.1
1504907595.4,286046983.0,N,8.0
1504907615.2,286046982.3,N,8.0
1504907635.1,286046984.7,N,7.8
1504907636.0,286046984.7,N,7.6
1504907655.8,286046982.5,N,7.3
1504907675.7,286046985.0,N,6.8
1504907695.5,286046985.0,N,6.4
1504907715.3,286046984.1,N,6.1
1504907735.2,286046983.7,N,5.7
1504907755.0,286046984.2,N,5.2
1504907755.9,286046984.2,Y,0.0
1504907775.8,286046997.5,P,4.8
1504907795.6,286046997.1,N,4.5
1504907815.4,286046997.5,N,4.1
1504907835.3,286046997.7,N,3.8
1504907855.1,286046997.4,N,3.6
1504907875.8,286046997.3,N,3.4
1504907895.7,286046999.5,N,3.3
1504907915.6,286046999.5,N,3.3
1504907935.5,286046999.4,N,3.2
1504907955.3,286046998.4,N,3.1
1504907975.2,286046998.3,N,3.0
1504907995.9,286046999.0,N,2.9
