#timestamp,LO_Frequency,Hit,StdDev 
1504908015.7,286046999.1,N,2.8
1504908035.6,286047001.1,N,2.9
1504908055.4,286046999.3,N,2.8
1504908075.2,286046998.7,N,2.7
1504908095.1,286046998.9,N,2.7
1504908096.0,286046998.9,N,2.6
1504908115.8,286047000.8,N,2.6
1504908135.7,286047001.2,N,2.6
1504908155.5,286047000.8,N,2.6
1504908175.3,286046998.1,N,2.6
1504908195.2,286047000.5,N,2.5
1504908215.0,286047000.6,N,2.5
1504908215.9,286047000.6,N,2.5
1504908235.8,286047000.0,N,2.5
1504908255.6,286047001.0,N,2.5
1504908275.4,286047000.4,N,2.4
1504908295.3,286047000.9,N,2.4
1504908315.1,286047000.5,N,1.3
1504908335.8,286047001.0,N,1.3
1504908355.7,286046999.7,N,1.2
1504908375.5,286047002.6,N,1.3
1504908395.4,286047000.0,N,1.2
1504908415.2,286047002.4,N,1.2
1504908435.0,286046999.8,N,1.1
1504908435.9,286046999.8,N,1.1
1504908455.8,286046999.9,N,1.1
1504908475.6,286046999.7,N,1.1
1504908495.5,286047002.1,N,1.1
1504908515.3,286046999.7,N,1.1
1504908535.1,286047000.6,N,1.0
1504908555.9,286046999.9,N,1.0
1504908575.7,286046999.7,N,1.0
1504908595.6,286047000.4,N,1.0
1504908615.4,286047000.9,N,1.0
1504908635.2,286047000.9,N,0.9
1504908655.1,286047001.0,N,0.9
1504908656.0,286047001.0,N,0.9
1504908675.8,286047001.1,N,0.9
1504908695.6,286046998.1,N,1.0
1504908715.5,286046998.6,N,0.9
1504908735.3,286047001.1,N,0.9
1504908755.2,286046998.8,N,1.0
1504908775.0,286046999.3,N,1.0
1504908775.9,286046999.3,N,1.0
1504908795.7,286046999.2,N,1.0
1504908815.6,286046999.4,N,1.1
1504908835.4,286046998.8,N,1.1
1504908855.3,286046999.2,N,1.1
1504908875.1,286046996.5,Y,0.0
1504908895.8,286041697.2,P,2651.4
1504908915.7,286046999.5,N,2499.7
1504908935.5,286046996.7,N,2295.6
1504908955.4,286046996.5,N,2120.4
1504908975.2,286046996.6,N,1975.4
1504908995.0,286046996.8,N,1854.8
1504908995.9,286046996.8,N,1752.9
1504909015.8,286046996.8,N,1665.7
1504909035.6,286046997.3,N,1590.1
1504909055.5,286046998.0,N,1523.7
1504909075.3,286046997.4,N,1464.9
1504909095.1,286046998.0,N,1412.4
1504909115.9,286046997.5,N,1365.0
1504909135.7,286046997.8,N,1322.1
1504909155.6,286046997.7,N,1283.0
1504909175.4,286046995.4,N,1247.1
1504909195.2,286046997.9,N,1214.1
1504909215.1,286046995.2,N,1183.5
1504909216.0,286046995.2,N,1155.1
1504909235.8,286046995.4,N,1128.7
1504909255.6,286046997.9,N,1104.0
1504909275.5,286046995.5,N,1080.8
1504909295.3,286046996.1,N,1059.0
1504909315.2,286046995.5,N,1038.5
1504909335.9,286046995.1,N,1019.2
1504909355.7,286046995.8,N,1000.8
1504909375.6,286046996.2,N,983.5
1504909395.4,286046996.0,N,967.0
1504909415.3,286046993.8,N,951.3
1504909435.1,286046995.1,N,951.3
1504909436.0,286046995.1,N,1.2
1504909455.8,286046996.4,N,1.1
1504909475.7,286046996.1,Y,0.0
1504909495.5,286046996.9,P,0.3
1504909515.3,286046996.5,P,0.2
1504909535.2,286046999.2,P,1.1
1504909555.0,286046997.8,N,1.0
1504909555.9,286046997.8,N,1.0
1504909575.8,286046997.7,N,0.9
1504909595.6,286046996.8,Y,0.0
1504909615.4,286047000.6,P,1.6
1504909635.3,286047000.8,N,1.5
1504909655.1,286047000.2,N,1.3
1504909675.9,286047000.4,N,1.2
1504909695.7,286046999.8,N,1.1
1504909715.5,286046999.7,N,1.0
1504909735.4,286047000.1,N,1.0
1504909755.2,286047002.7,N,1.3
1504909775.1,286046999.9,N,1.2
1504909776.0,286046999.9,N,1.2
1504909795.8,286047000.2,N,1.1
1504909815.6,286047000.3,N,1.1
1504909835.5,286047000.3,N,1.0
1504909855.3,286047000.2,N,1.0
1504909875.2,286047000.1,N,1.0
1504909895.9,286047000.3,N,0.9
1504909915.7,286047000.3,N,0.9
1504909935.6,286047000.6,N,0.9
1504909955.4,286047000.3,N,0.9
1504909975.3,286047000.5,N,0.8
1504909995.1,286046999.9,N,0.8
1504910015.9,286046999.9,N,0.8
1504910035.7,286047001.0,N,0.8
1504910055.5,286047000.6,N,0.8
1504910075.4,286047001.0,N,0.8
1504910095.2,286047000.9,N,0.8
1504910115.0,286047000.9,N,0.8
1504910115.9,286047000.9,N,0.8
1504910135.8,286047000.9,N,0.8
1504910155.6,286047000.9,N,0.6
1504910175.5,286046998.3,Y,0.0
1504910195.3,286046998.2,P,1.1
1504910215.1,286047001.0,N,1.2
1504910235.9,286047001.1,N,1.2
1504910255.7,286047000.4,N,1.1
1504910275.6,286046998.3,N,1.2
1504910295.4,286046998.1,N,1.3
1504910315.2,286046998.1,N,1.3
1504910335.1,286047001.1,N,1.3
1504910336.0,286047001.1,N,1.3
1504910355.8,286047000.4,N,1.3
1504910375.6,286046998.1,N,1.3
1504910395.5,286047001.2,N,1.3
1504910415.3,286046998.1,N,1.4
1504910435.2,286046998.8,N,1.3
1504910455.0,286046998.5,N,1.3
1504910455.9,286046998.5,N,1.3
1504910475.7,286047000.7,N,1.3
1504910495.6,286047000.9,N,1.3
1504910515.4,286046998.3,N,1.3
1504910535.3,286047000.8,N,1.3
1504910555.1,286046998.3,N,1.3
1504910575.8,286047000.4,N,1.3
1504910595.7,286046998.3,N,1.3
1504910615.5,286046998.5,N,1.3
1504910635.4,286046998.1,N,1.3
1504910655.2,286047000.9,N,1.3
1504910675.0,286047000.9,N,1.3
1504910675.9,286047000.9,N,1.3
1504910695.8,286046998.2,N,1.3
1504910715.6,286047000.4,N,1.3
1504910735.5,286047000.7,N,1.3
1504910755.3,286046998.5,N,1.3
1504910775.1,286047001.1,N,1.3
1504910795.9,286046998.2,N,1.3
1504910815.7,286046998.6,N,1.3
1504910835.5,286046998.6,N,1.3
1504910855.4,286046998.2,N,1.2
1504910875.2,286047000.4,N,1.2
1504910895.1,286046999.9,N,1.2
1504910896.0,286046999.9,N,1.2
1504910915.8,286046999.9,N,1.2
1504910935.6,286047000.5,N,1.1
1504910955.5,286047000.7,N,1.1
1504910975.3,286047000.0,N,1.1
1504910995.2,286047002.7,N,1.2
1504911015.9,286047002.5,N,1.3
1504911035.7,286047004.3,Y,0.0
1504911055.6,286047001.5,P,0.8
1504911075.4,286047002.2,N,1.0
1504911095.3,286047002.1,N,0.9
1504911115.1,286047001.6,N,0.8
1504911116.0,286047001.6,N,0.8
1504911135.8,286047003.9,Y,0.0
1504911155.7,286047000.1,P,0.7
1504911175.5,286047002.2,P,0.9
1504911195.4,286047001.9,N,0.8
1504911215.2,286046999.8,N,1.0
1504911235.0,286046999.8,N,1.0
1504911235.9,286046999.8,N,1.0
1504911255.8,286046999.9,N,1.0
1504911275.6,286047002.3,N,1.1
1504911295.5,286047002.2,N,1.1
1504911315.3,286047001.7,N,1.1
1504911335.1,286047002.4,N,1.1
1504911355.9,286046999.8,N,1.1
1504911375.7,286047002.4,N,1.1
1504911395.6,286047001.8,N,1.1
1504911415.4,286047003.9,Y,0.0
1504911435.2,286047002.5,P,0.7
1504911455.1,286046999.8,N,1.1
1504911456.0,286046999.8,N,1.1
1504911475.8,286046999.8,N,1.1
1504911495.6,286046999.7,N,1.0
1504911515.5,286047002.0,N,1.1
1504911535.3,286047002.0,N,1.1
1504911555.2,286047002.0,N,1.1
1504911575.9,286047004.0,Y,0.0
1504911595.7,286047001.8,P,0.4
