#timestamp,LO_Frequency,Hit,StdDev 
1504864815.1,286046998.0,N,1.7
1504864835.9,286046995.0,N,1.7
1504864855.7,286046997.9,N,1.5
1504864875.6,286046995.8,N,1.5
1504864895.4,286046995.5,N,1.5
1504864915.2,286046995.9,N,1.5
1504864935.1,286046996.0,N,1.5
1504864936.0,286046996.0,N,1.5
1504864955.8,286046995.7,N,1.5
1504864975.7,286046993.4,Y,0.0
1504864995.5,286046997.5,P,0.1
1504865015.3,286046999.5,P,1.0
1504865035.2,286046996.6,P,1.1
1504865055.0,286046996.5,Y,0.0
1504865055.9,286046996.5,P,0.6
1504865075.8,286047000.9,N,1.9
1504865095.6,286047000.9,N,1.9
1504865115.4,286047000.5,N,1.8
1504865135.3,286046998.1,N,1.7
1504865155.1,286046999.3,N,1.6
1504865175.9,286046999.1,N,1.5
1504865195.7,286046998.7,N,1.4
1504865215.5,286047001.2,N,1.5
1504865235.4,286046998.3,N,1.5
1504865255.2,286046998.8,N,1.4
1504865275.1,286046998.9,N,1.3
1504865276.0,286046998.9,N,1.3
1504865295.8,286046998.4,N,1.3
1504865315.6,286046998.5,N,1.2
1504865335.5,286046998.2,N,1.2
1504865355.3,286046998.1,N,1.2
1504865375.1,286046998.6,N,1.2
1504865395.9,286046999.0,N,1.1
1504865415.7,286046999.5,N,1.1
1504865435.6,286046999.4,N,1.1
1504865455.4,286046997.0,N,1.1
1504865475.2,286046999.4,N,1.1
1504865495.1,286046996.5,Y,0.0
1504865496.0,286046996.5,P,1.2
1504865515.8,286046998.3,N,1.0
1504865535.7,286047001.2,N,1.7
1504865555.5,286046999.6,N,1.5
1504865575.3,286046996.9,N,1.6
1504865595.2,286046996.5,N,1.6
1504865615.0,286046996.6,N,1.6
1504865615.9,286046996.6,N,1.6
1504865635.8,286046999.1,N,1.6
1504865655.6,286046999.0,N,1.5
1504865675.4,286046998.1,N,1.5
1504865695.3,286047000.6,N,1.5
1504865715.1,286682706.5,Y,0.0
1504865735.9,286046999.9,P,0.8
1504865755.7,286046999.9,N,0.8
1504865775.5,286046999.9,N,0.7
1504865795.4,286047001.1,N,0.9
1504865815.2,286046998.2,N,1.0
1504865835.0,286047000.3,N,1.0
1504865836.0,286047000.3,N,0.9
1504865855.8,286046998.5,N,1.0
1504865875.6,286046998.3,N,1.0
1504865895.5,286046998.7,N,1.0
1504865915.3,286046998.8,N,0.9
1504865935.1,286046999.1,N,0.9
1504865955.9,286046999.6,N,0.9
1504865975.7,286046998.4,N,0.9
1504865995.6,286046998.3,N,0.9
1504866015.4,286046999.6,N,0.9
1504866035.2,286046998.6,N,0.9
1504866055.1,286046998.2,N,0.9
1504866056.0,286046998.2,N,0.9
1504866075.8,286046998.1,N,0.9
1504866095.7,286046998.4,N,0.9
1504866115.5,286046999.5,N,0.8
1504866135.3,286046998.6,N,0.8
1504866155.2,286046998.7,N,0.8
1504866175.0,286046998.6,N,0.8
1504866175.9,286046998.6,N,0.8
1504866195.8,286046999.3,N,0.8
1504866215.6,286046998.8,N,0.8
1504866235.4,286047001.2,N,0.9
1504866255.3,286047000.0,N,0.9
1504866275.1,286047000.8,N,0.9
1504866295.8,286047000.5,N,0.9
1504866315.7,286047000.3,N,0.9
1504866335.5,286047000.5,N,0.9
1504866355.4,286047000.4,N,0.9
1504866375.2,286046999.8,N,0.9
1504866395.0,286047002.8,Y,0.0
1504866395.9,286047002.8,P,1.8
1504866415.8,286047001.6,N,1.5
1504866435.6,286047001.7,N,1.3
1504866455.5,286047001.9,N,1.2
1504866475.3,286047001.5,N,1.1
1504866495.1,286047001.9,N,1.0
1504866515.9,286047002.2,N,1.0
1504866565.7,286047001.5,E,nan
1504866575.7,286047002.0,N,0.0
1504866595.5,286047011.9,P,5.0
1504866615.3,286682706.0,P,299671.4
1504866635.2,286047000.4,N,275266.7
1504866655.0,286047002.8,N,254280.7
1504866655.9,286047002.8,N,236912.2
1504866675.8,286047000.2,N,222449.6
1504866695.6,286046999.9,N,210239.1
1504866715.4,286047002.1,N,199782.3
1504866735.3,286047002.0,N,190711.0
1504866755.1,286047001.6,N,182751.9
1504866775.9,286047001.6,N,175699.2
1504866795.7,286047001.4,N,169395.5
1504866815.5,286047001.8,N,163718.7
1504866835.4,286047001.4,N,158572.4
1504866855.2,286047004.4,N,153879.3
1504866875.1,286047003.8,N,149577.3
1504866876.0,286047003.8,N,145615.1
1504866895.8,286047003.9,N,141950.6
1504866915.6,286047003.5,N,138548.3
1504866935.5,286047003.1,N,135378.7
1504866955.3,286047004.1,N,132416.3
1504866975.2,286047001.7,N,129639.7
1504866995.0,286047003.8,N,127030.2
1504866995.9,286047003.8,N,124571.9
1504867015.7,286047003.5,N,122250.6
1504867035.6,286047003.6,N,120054.2
1504867055.4,286047005.4,N,117971.8
1504867075.3,286047002.9,N,115993.9
1504867095.1,286047006.0,N,114112.2
1504867096.0,286047006.0,N,114112.2
1504867115.8,286047003.6,N,114112.2
1504867135.7,286047004.1,N,1.5
1504867155.5,286047003.4,N,1.5
1504867175.4,286047003.2,N,1.5
1504867195.2,286047003.0,N,1.5
1504867215.0,286047003.2,N,1.4
1504867215.9,286047003.2,N,1.2
1504867235.8,286047003.2,N,1.2
1504867255.6,286047003.9,Y,0.0
1504867275.4,286047000.2,P,1.6
1504867295.3,286047000.3,N,1.5
1504867315.1,286047000.4,N,1.3
1504867335.9,286047000.4,N,1.2
1504867355.7,286047000.8,N,1.1
1504867375.5,286047000.0,N,1.1
1504867395.4,286047002.4,N,1.1
1504867415.2,286047002.4,N,1.2
1504867435.1,286047002.3,N,1.2
1504867436.0,286047002.3,N,1.1
1504867455.8,286047003.9,Y,0.0
1504867475.6,286047000.2,P,0.6
1504867495.5,286047000.4,N,0.5
1504867515.3,286047000.3,N,0.5
1504867535.1,286047000.5,N,0.4
1504867555.9,286047000.4,N,0.4
1504867575.7,286046999.9,N,0.4
1504867595.6,286047000.2,N,0.4
1504867615.4,286047002.5,Y,0.0
1504867635.2,286047002.5,P,1.0
1504867655.1,286047002.5,N,1.0
1504867656.0,286047002.5,N,0.9
1504867675.8,286047002.2,N,0.8
1504867695.7,286047001.7,N,0.8
1504867715.5,286047001.6,N,0.7
1504867735.3,286047002.1,N,0.7
1504867755.2,286047002.2,Y,0.0
1504867775.0,286047000.7,P,0.6
1504867775.9,286047000.7,N,0.6
1504867795.8,286047000.7,N,0.5
1504867815.6,286047000.2,N,0.6
1504867835.4,286047001.1,N,0.5
1504867855.3,286047000.7,N,0.5
1504867875.1,286047000.5,N,0.5
1504867895.8,286047000.3,N,0.5
1504867915.7,286047000.7,N,0.5
1504867935.5,286047001.1,N,0.4
1504867955.4,286047000.4,N,0.4
1504867975.2,286047002.7,Y,0.0
1504867995.0,286047001.2,P,0.2
1504867995.9,286047001.2,P,0.2
1504868015.8,286047001.2,P,0.2
1504868035.6,286046998.1,Y,0.0
1504868055.5,286047001.0,P,0.0
1504868075.3,286047000.3,P,0.4
1504868095.2,286047000.2,N,0.4
1504868115.9,286047000.5,N,0.4
1504868135.7,286046999.7,N,0.5
1504868155.6,286047000.2,N,0.5
1504868175.4,286047002.3,Y,0.0
1504868195.2,286047000.5,P,0.0
1504868215.1,286047002.4,P,0.9
1504868216.0,286047002.4,N,1.0
1504868235.8,286047001.0,N,0.9
1504868255.7,286046998.5,N,1.3
1504868275.5,286047000.5,N,1.2
1504868295.3,286047001.0,N,1.2
1504868315.2,286047001.1,N,1.1
1504868335.0,286047001.2,N,1.0
1504868335.9,286047001.2,N,1.0
1504868355.8,286047001.2,N,1.0
1504868375.6,286046998.2,N,1.2
1504868395.4,286046998.2,N,1.3
