#timestamp,LO_Frequency,Hit,StdDev 
1504886415.2,286046999.5,N,1.0
1504886435.1,286046998.7,N,1.0
1504886436.0,286046998.7,N,1.0
1504886455.8,286046999.4,N,0.9
1504886475.7,286046996.5,Y,0.0
1504886495.5,286046996.9,P,1.4
1504886515.3,286046996.9,N,1.3
1504886535.2,286046999.3,N,1.3
1504886555.0,286046996.7,N,1.3
1504886555.9,286046996.7,N,1.3
1504886575.8,286046997.4,N,1.2
1504886595.6,286046997.4,N,1.1
1504886615.4,286046997.8,N,1.0
1504886635.3,286046998.0,N,1.0
1504886655.1,286046995.1,Y,0.0
1504886675.9,286046997.3,P,0.2
1504886695.7,286041774.3,P,2462.2
1504886715.5,286046997.1,N,2261.6
1504886735.4,286046997.2,N,2089.2
1504886755.2,286046997.5,N,1946.5
1504886775.0,286046996.7,N,1827.6
1504886775.9,286046996.7,N,1727.3
1504886795.8,286046997.4,N,1641.4
1504886815.6,286046997.7,N,1566.9
1504886835.5,286046996.8,N,1501.5
1504886855.3,286046995.4,N,1443.5
1504886875.1,286046995.8,N,1391.7
1504886895.9,286046995.9,N,1345.0
1504886915.7,286046996.1,N,1302.7
1504886935.6,286046995.7,N,1264.1
1504886955.4,286046996.1,N,1228.8
1504886975.2,286046994.1,N,1196.2
1504886995.1,286046993.9,N,1166.1
1504886996.0,286046993.9,N,1138.1
1504887015.8,286046993.5,N,1112.0
1504887035.7,286046996.0,N,1087.7
1504887055.5,286046996.2,N,1064.9
1504887075.3,286046996.3,N,1043.5
1504887095.2,286046996.2,N,1023.3
1504887115.0,286046995.8,N,1004.2
1504887115.9,286046995.8,N,986.1
1504887135.7,286046996.1,N,969.0
1504887155.6,286046993.3,N,952.8
1504887175.4,286046996.4,N,937.3
1504887195.3,286046994.5,N,937.3
1504887215.1,286046992.2,N,937.3
1504887216.0,286046992.2,N,1.5
1504887235.8,286046992.4,Y,0.0
1504887255.7,286046997.2,P,0.8
1504887275.5,286046995.9,P,0.7
1504887295.4,286046995.1,P,0.8
1504887315.2,286046995.7,Y,0.0
1504887335.0,286046999.9,P,2.0
1504887335.9,286046999.9,N,1.9
1504887355.8,286047000.3,N,1.8
1504887375.6,286047001.1,N,1.8
1504887395.5,286047000.6,N,1.7
1504887415.3,286047000.4,N,1.6
1504887435.1,286047000.6,N,1.5
1504887455.9,286047000.4,N,1.4
1504887475.7,286046999.8,N,1.4
1504887495.5,286047000.8,N,1.3
1504887515.4,286046998.5,N,1.3
1504887535.2,286046998.6,N,1.3
1504887555.1,286046998.3,N,1.3
1504887556.0,286046998.3,N,1.3
1504887575.8,286046998.4,N,1.3
1504887595.6,286046998.9,N,1.3
1504887615.5,286046998.6,N,1.3
1504887635.3,286046998.1,N,1.3
1504887655.2,286046998.5,N,1.2
1504887675.9,286047001.0,N,1.3
1504887695.7,286047000.7,N,1.3
1504887715.6,286046999.9,N,1.2
1504887735.4,286047001.2,N,1.3
1504887755.2,286046998.2,N,1.3
1504887775.1,286046998.7,N,1.3
1504887776.0,286046998.7,N,1.2
1504887795.8,286046998.5,N,1.2
1504887815.7,286047001.0,N,1.2
1504887835.5,286046998.5,N,1.2
1504887855.3,286046998.8,N,1.1
1504887875.2,286046999.0,N,1.1
1504887895.0,286046999.0,N,1.1
1504887895.9,286046999.0,N,1.1
1504887915.8,286046998.8,N,1.0
1504887935.6,286046998.7,N,1.0
1504887955.4,286046998.7,N,1.0
1504887975.3,286046999.5,N,0.9
1504887995.1,286046996.7,Y,0.0
1504888015.9,286046996.5,P,1.3
1504888035.7,286046998.9,N,1.2
1504888055.5,286046998.6,N,1.1
1504888075.4,286047001.1,N,1.5
1504888095.2,286046998.9,N,1.3
1504888115.0,286047000.2,N,1.3
1504888116.0,286047000.2,N,1.3
1504888135.8,286047000.3,N,1.3
1504888155.6,286047000.7,N,1.3
1504888175.5,286046998.2,N,1.3
1504888195.3,286046998.8,N,1.2
1504888215.1,286046999.0,N,1.2
1504888235.9,286046999.4,N,1.1
1504888255.7,286046999.5,N,1.1
1504888275.6,286046998.7,N,1.1
1504888295.4,286046999.3,N,1.0
1504888315.2,286046999.2,N,1.0
1504888335.1,286046999.5,N,1.0
1504888336.0,286046999.5,N,1.0
1504888355.8,286046996.5,Y,0.0
1504888375.7,286046996.5,P,1.4
1504888395.5,286046999.0,N,1.3
1504888415.3,286046998.9,N,1.1
1504888435.2,286046996.7,N,1.2
1504888455.0,286046998.8,N,1.1
1504888455.9,286046998.8,N,1.1
1504888475.8,286046998.7,N,1.0
1504888495.6,286046998.2,N,1.0
1504888515.4,286047000.5,N,1.1
1504888535.3,286047000.5,N,1.2
1504888555.1,286046998.4,N,1.2
1504888575.9,286047000.0,N,1.2
1504888595.7,286046999.9,N,1.2
1504888615.5,286047000.3,N,1.2
1504888635.4,286047000.6,N,1.2
1504888655.2,286047000.4,N,1.2
1504888675.0,286046999.8,N,1.2
1504888675.9,286046999.8,N,1.2
1504888695.8,286047000.1,N,1.2
1504888715.6,286046999.9,N,1.1
1504888735.5,286046999.9,N,1.1
1504888755.3,286047000.0,N,1.1
1504888775.1,286046999.9,N,1.1
1504888795.9,286047000.3,N,1.1
1504888815.7,286046999.7,N,1.1
1504888835.6,286047000.3,N,1.0
1504888855.4,286046999.8,N,1.0
1504888875.2,286047002.2,N,1.1
1504888895.1,286047002.2,N,1.2
1504888896.0,286047002.2,N,1.3
1504888915.8,286047002.6,N,1.2
1504888935.7,286046999.8,N,1.2
1504888955.5,286047001.5,N,1.2
1504888975.3,286047001.4,N,1.1
1504888995.2,286047002.9,N,1.2
1504889015.0,286047003.5,N,1.3
1504889015.9,286047003.5,N,1.3
1504889035.8,286047003.0,N,1.3
1504889055.6,286047005.5,Y,0.0
1504889075.4,286047001.3,P,0.2
1504889095.3,286047001.3,P,0.2
1504889115.1,286047004.3,P,1.4
1504889135.9,286047003.7,N,1.4
1504889155.7,286047004.0,N,1.4
1504889175.5,286047003.0,N,1.3
1504889195.4,286047003.7,N,1.3
1504889215.2,286047004.0,Y,0.0
1504889235.1,286047002.8,P,0.0
1504889236.0,286047002.8,P,0.0
1504889255.8,286047002.4,P,0.2
1504889275.6,286047001.6,Y,0.0
1504889295.5,286046999.5,P,1.6
1504889315.3,286046996.9,N,2.4
1504889335.2,286046996.7,N,2.4
1504889355.9,286046999.2,N,2.2
1504889375.7,286046999.4,N,2.0
1504889395.6,286046999.2,N,1.8
1504889415.4,286046998.8,N,1.7
1504889435.2,286046999.2,N,1.6
1504889485.1,286046998.6,E,nan
1504889495.0,286046998.1,N,0.0
1504889495.9,286046998.1,P,0.0
1504889515.8,286047001.0,P,1.4
1504889535.6,286046998.5,N,1.2
1504889555.4,286047000.9,N,1.3
1504889575.3,286047000.3,N,1.3
1504889595.1,286047000.5,N,1.2
1504889615.9,286047002.0,N,1.4
1504889635.7,286047002.5,N,1.5
1504889655.5,286047001.9,N,1.6
1504889675.4,286047001.5,N,1.5
1504889695.2,286047002.2,N,1.5
1504889715.0,286047001.6,N,1.5
1504889716.0,286047001.6,N,1.5
1504889735.8,286047001.9,N,1.4
1504889755.6,286047001.9,N,1.4
1504889775.5,286047004.4,Y,0.0
1504889795.3,286047002.5,P,0.8
1504889815.1,286047002.8,P,0.8
1504889835.9,286047001.9,N,0.7
1504889855.7,286047002.5,Y,0.0
1504889875.6,286047000.3,P,0.9
1504889895.4,286047000.5,N,0.8
1504889915.2,286046999.9,N,0.8
1504889935.1,286047000.3,N,0.7
1504889936.0,286047000.3,N,0.7
1504889955.8,286047002.3,Y,0.0
1504889975.7,286047000.4,P,0.1
1504889995.5,286047000.4,P,0.1
