#timestamp,LO_Frequency,Hit,StdDev 
1504868415.3,286047000.7,N,1.3
1504868435.1,286047000.6,N,1.2
1504868485.9,286047000.1,E,nan
1504868495.8,286047000.8,N,0.0
1504868515.6,286047000.5,P,0.2
1504868535.5,286047000.6,P,0.1
1504868555.3,286047001.0,Y,0.0
1504868575.2,286046998.8,P,0.9
1504868595.9,286046998.1,N,1.1
1504868615.7,286047000.7,N,1.1
1504868635.6,286046998.9,N,1.0
1504868655.4,286046999.3,N,1.0
1504868675.2,286047000.7,N,1.0
1504868695.1,286047001.2,N,1.1
1504868696.0,286047001.2,N,1.1
1504868715.8,286046998.7,N,1.1
1504868735.7,286046998.1,N,1.2
1504868755.5,286046998.5,N,1.2
1504868775.3,286047001.1,N,1.2
1504868795.2,286047001.0,N,1.2
1504868815.0,286047000.5,N,1.2
1504868815.9,286047000.5,N,1.1
1504868835.8,286047000.7,N,1.1
1504868855.6,286046998.2,N,1.2
1504868875.4,286047000.6,N,1.1
1504868895.3,286047001.2,N,1.2
1504868915.1,286047000.9,N,1.1
1504868935.9,286047000.9,N,1.1
1504868955.7,286046999.4,N,1.1
1504868975.5,286046996.8,N,1.3
1504868995.4,286046999.4,N,1.2
1504869015.2,286046998.8,N,1.2
1504869035.0,286046999.0,N,1.2
1504869035.9,286046999.0,N,1.2
1504869055.8,286047000.6,N,1.2
1504869075.6,286047001.0,N,1.2
1504869095.5,286047000.4,N,1.2
1504869115.3,286047000.6,N,1.2
1504869135.1,286047000.2,N,1.1
1504869155.9,286046999.8,N,1.1
1504869175.7,286047000.4,N,1.1
1504869195.6,286047000.6,N,1.1
1504869215.4,286047000.1,N,1.1
1504869235.2,286046998.5,N,1.1
1504869255.1,286046998.2,N,1.1
1504869256.0,286046998.2,N,1.2
1504869275.8,286047000.9,N,1.1
1504869295.7,286047000.2,N,1.1
1504869315.5,286046999.8,N,1.1
1504869335.3,286047000.5,N,1.1
1504869355.2,286682705.7,Y,0.0
1504869375.0,286047000.0,P,0.1
1504869375.9,286047000.0,N,0.1
1504869395.7,286047000.9,P,0.4
1504869415.6,286047000.7,N,0.4
1504869435.4,286047000.6,N,0.4
1504869455.3,286046999.9,N,0.4
1504869475.1,286047000.2,N,0.4
1504869495.8,286047002.5,Y,0.0
1504869515.7,286047000.1,P,0.1
1504869535.5,286046999.7,P,0.2
1504869555.4,286046999.8,N,0.2
1504869575.2,286047001.6,Y,0.0
1504869595.0,286046999.8,P,0.1
1504869595.9,286046999.8,N,0.1
1504869615.8,286047002.1,P,1.0
1504869635.6,286047002.8,N,1.3
1504869655.5,286046999.7,N,1.3
1504869675.3,286047002.4,N,1.3
1504869695.1,286047002.0,N,1.3
1504869715.9,286047002.4,N,1.3
1504869735.7,286047001.4,N,1.2
1504869755.5,286047001.6,N,1.2
1504869775.4,286047001.5,N,1.1
1504869795.2,286047004.4,Y,0.0
1504869815.1,286682708.0,P,317853.4
1504869816.0,286047002.5,N,299674.8
1504869835.8,286046999.7,N,275269.2
1504869855.7,286046999.9,N,254282.9
1504869875.5,286047000.7,N,236914.1
1504869895.3,286047000.4,N,222451.2
1504869915.2,286047000.0,N,210240.5
1504869935.0,286047000.9,N,199783.6
1504869935.9,286047000.9,N,190712.2
1504869955.8,286047000.6,N,182753.0
1504869975.6,286047000.5,N,175700.2
1504869995.4,286047000.3,N,169396.5
1504870015.3,286047001.0,N,163719.7
1504870035.1,286046998.2,N,158573.3
1504870055.8,286047000.9,N,153880.3
1504870075.7,286047000.6,N,149578.2
1504870095.5,286047000.9,N,145616.1
1504870115.4,286046999.9,N,141951.5
1504870135.2,286046999.9,N,138549.3
1504870155.0,286046999.8,N,135379.6
1504870155.9,286046999.8,N,132417.2
1504870175.8,286047002.5,N,129640.6
1504870195.6,286047002.4,N,127031.1
1504870215.4,286047002.6,N,124572.7
1504870235.3,286047002.7,N,122251.4
1504870255.1,286047002.7,N,120054.9
1504870275.9,286046999.9,N,117972.6
1504870295.7,286047002.3,N,115994.7
1504870315.5,286047000.1,N,114112.9
1504870335.4,286047002.2,N,114112.9
1504870355.2,286047002.3,N,1.2
1504870375.1,286047000.2,N,1.1
1504870376.0,286047000.2,N,1.1
1504870395.8,286047000.2,N,1.1
1504870415.6,286047000.5,N,1.1
1504870435.5,286047000.8,N,1.1
1504870455.3,286047001.2,N,1.1
1504870475.2,286047001.0,N,1.1
1504870495.0,286046998.9,N,1.1
1504870495.9,286046998.9,N,1.2
1504870515.8,286047000.9,N,1.2
1504870535.6,286046998.1,N,1.3
1504870555.4,286047001.1,N,1.3
1504870575.3,286047000.7,N,1.2
1504870595.1,286047001.1,N,1.2
1504870615.9,286046998.2,N,1.3
1504870635.7,286047000.7,N,1.3
1504870655.5,286046998.1,N,1.4
1504870675.4,286047000.4,N,1.4
1504870695.2,286047000.3,N,1.4
1504870715.0,286047000.4,N,1.3
1504870715.9,286047000.4,N,1.3
1504870735.8,286047002.2,N,1.3
1504870755.6,286047001.9,N,1.3
1504870775.5,286047000.2,N,1.2
1504870795.3,286047000.6,N,1.1
1504870815.1,286047002.3,N,1.2
1504870835.9,286047000.6,N,1.1
1504870855.7,286046999.9,N,1.1
1504870875.5,286047002.7,N,1.2
1504870895.4,286046999.9,N,1.1
1504870915.2,286047000.1,N,1.1
1504870935.1,286046999.8,N,1.1
1504870936.0,286046999.8,N,1.1
1504870955.8,286047000.5,N,1.1
1504870975.6,286047000.1,N,1.1
1504870995.5,286047002.3,N,1.2
1504871015.3,286047002.2,N,1.2
1504871035.2,286047002.6,N,1.2
1504871055.9,286047000.4,N,1.2
1504871075.7,286047000.4,N,1.2
1504871095.6,286047000.7,N,1.1
1504871115.4,286047000.6,N,1.1
1504871135.2,286047000.9,N,1.1
1504871155.1,286047000.3,N,1.1
1504871156.0,286047000.3,N,1.0
1504871175.8,286046999.7,N,1.0
1504871195.7,286047000.2,N,0.9
1504871215.5,286047001.0,N,0.9
1504871235.3,286046998.1,N,1.0
1504871255.2,286047000.7,N,1.0
1504871275.0,286046998.2,N,1.1
1504871275.9,286046998.2,N,1.2
1504871295.8,286046998.1,N,1.2
1504871315.6,286046998.3,N,1.3
1504871335.4,286046998.1,N,1.3
1504871355.3,286046998.6,N,1.3
1504871375.1,286046999.9,N,1.3
1504871395.9,286047000.7,N,1.3
1504871415.7,286046998.1,N,1.3
1504871435.5,286046999.0,N,1.3
1504871455.4,286046999.6,N,1.3
1504871475.2,286046996.6,N,1.4
1504871495.1,286046997.0,N,1.5
1504871496.0,286046997.0,N,1.6
1504871515.8,286046997.1,N,1.6
1504871535.6,286046999.4,N,1.5
1504871555.5,286046998.8,N,1.4
1504871575.3,286046999.1,N,1.3
1504871595.1,286046999.6,N,1.3
1504871615.9,286046996.9,N,1.3
1504871635.7,286046997.0,N,1.3
1504871655.6,286046999.1,N,1.3
1504871675.4,286046997.7,N,1.3
1504871695.2,286046995.5,Y,0.0
1504871715.1,286046997.8,P,0.5
1504871716.0,286046997.8,P,0.4
1504871735.8,286046997.2,P,0.6
1504871785.7,286046997.6,E,nan
1504871795.6,286046997.5,N,0.0
1504871815.4,286046996.6,P,0.5
1504871835.3,286046999.5,N,1.2
1504871855.1,286046997.5,N,1.1
1504871875.9,286046997.8,N,0.9
1504871895.7,286046997.4,N,0.9
1504871915.6,286046997.2,Y,0.0
1504871935.4,286047000.9,P,1.6
1504871955.2,286047000.9,N,1.5
1504871975.1,286047000.4,N,1.3
1504871976.0,286047000.4,N,1.2
1504871995.8,286047000.3,N,1.1
