#timestamp,LO_Frequency,Hit,StdDev 
1504875615.4,286047000.6,N,0.7
1504875635.3,286047000.1,N,0.7
1504875655.1,286047000.2,N,0.6
1504875675.8,286047000.1,N,0.6
1504875695.7,286047000.4,N,0.6
1504875715.5,286047000.3,N,0.6
1504875735.4,286047002.5,Y,0.0
1504875755.2,286047002.1,P,0.8
1504875775.0,286047002.5,P,0.9
1504875775.9,286047002.5,N,0.8
1504875795.8,286047002.5,N,0.8
1504875815.6,286046999.9,N,1.1
1504875835.5,286047001.0,N,1.0
1504875855.3,286047000.8,N,1.0
1504875875.1,286047001.1,N,0.9
1504875895.9,286047000.5,N,0.9
1504875915.7,286046999.8,N,1.0
1504875935.6,286047000.0,N,1.0
1504875955.4,286047000.7,N,1.0
1504875975.2,286047000.8,N,0.9
1504875995.1,286046998.3,N,1.1
1504875996.0,286046998.3,N,1.3
1504876015.8,286047000.4,N,1.2
1504876035.7,286047000.5,N,1.2
1504876055.5,286047001.2,N,1.2
1504876075.3,286047001.1,N,1.1
1504876095.2,286046999.9,N,1.1
1504876115.0,286047000.6,N,1.1
1504876115.9,286047000.6,N,1.1
1504876135.7,286047002.5,N,1.1
1504876155.6,286047002.7,N,1.2
1504876175.4,286047002.8,N,1.2
1504876195.3,286047002.8,N,1.2
1504876215.1,286047002.8,N,1.3
1504876216.0,286047002.8,N,1.3
1504876235.8,286047002.7,N,1.3
1504876255.7,286047000.1,N,1.3
1504876275.5,286046999.7,N,1.3
1504876295.4,286047002.7,N,1.3
1504876315.2,286047002.5,N,1.3
1504876335.0,286047002.8,N,1.3
1504876335.9,286047002.8,N,1.3
1504876355.8,286047000.2,N,1.4
1504876375.6,286047002.7,N,1.4
1504876395.4,286047000.0,N,1.4
1504876415.3,286047002.3,N,1.4
1504876435.1,286047002.0,N,1.4
1504876455.9,286047002.0,N,1.4
1504876475.7,286047002.4,N,1.4
1504876495.5,286047002.7,N,1.4
1504876515.4,286047002.4,N,1.3
1504876535.2,286047002.8,N,1.1
1504876555.1,286047002.0,N,1.1
1504876556.0,286047002.0,N,1.1
1504876575.8,286047001.5,N,1.0
1504876595.6,286047002.0,N,1.0
1504876615.5,286047002.5,N,1.0
1504876635.3,286047001.8,N,0.9
1504876655.2,286047004.2,Y,0.0
1504876675.9,286046999.7,P,1.2
1504876695.7,286047000.6,N,1.0
1504876715.6,286046998.3,N,1.4
1504876735.4,286046999.3,N,1.3
1504876755.3,286046999.3,N,1.2
1504876775.1,286046998.9,N,1.2
1504876776.0,286046998.9,N,1.1
1504876795.8,286046999.2,N,1.1
1504876815.7,286046998.6,N,1.0
1504876835.5,286047001.1,N,1.1
1504876855.4,286047000.2,N,1.1
1504876875.2,286047000.9,N,1.1
1504876895.0,286047000.6,N,1.1
1504876895.9,286047000.6,N,1.0
1504876915.8,286047000.8,N,1.0
1504876935.6,286047000.2,N,1.0
1504876955.5,286047000.6,N,1.0
1504876975.3,286046999.9,N,1.0
1504876995.1,286047001.0,N,1.0
1504877015.9,286046999.9,N,0.9
1504877035.7,286046998.5,N,1.0
1504877055.6,286046998.1,N,1.0
1504877075.4,286046998.5,N,1.0
1504877095.2,286046998.6,N,1.0
1504877115.1,286046998.5,N,1.1
1504877116.0,286046998.5,N,1.1
1504877135.8,286047001.2,N,1.1
1504877155.7,286046999.9,N,1.1
1504877175.5,286047000.3,N,1.0
1504877195.3,286047000.1,N,1.0
1504877215.2,286047000.3,N,1.0
1504877235.0,286047000.3,N,1.0
1504877235.9,286047000.3,N,0.9
1504877255.8,286046999.9,N,0.9
1504877275.6,286047002.8,Y,0.0
1504877295.4,286047002.8,P,1.5
1504877315.3,286047002.4,N,1.3
1504877335.1,286047002.2,N,1.2
1504877355.9,286047002.5,N,1.1
1504877375.7,286047002.7,N,1.0
1504877395.5,286046999.8,N,1.2
1504877415.4,286047000.2,N,1.3
1504877435.2,286047002.4,N,1.2
1504877455.0,286047001.8,N,1.2
1504877456.0,286047001.8,N,1.1
1504877475.8,286047002.4,N,1.1
1504877495.6,286047002.3,N,1.1
1504877515.5,286046999.9,N,1.1
1504877535.3,286047000.6,N,1.1
1504877555.2,286047001.1,N,1.1
1504877575.9,286047000.9,N,1.1
1504877595.7,286047002.7,N,1.1
1504877615.6,286046999.7,N,1.1
1504877635.4,286047002.4,N,1.1
1504877655.2,286047002.3,N,1.1
1504877675.1,286047001.8,N,1.1
1504877676.0,286047001.8,N,1.1
1504877695.8,286047004.3,Y,0.0
1504877715.7,286047001.2,P,0.2
1504877735.5,286047001.1,P,0.2
1504877755.3,286047000.8,P,0.3
1504877775.2,286047001.2,Y,0.0
1504877795.0,286046998.7,P,1.2
1504877795.9,286046998.7,N,1.2
1504877815.8,286047000.7,N,1.1
1504877835.6,286046998.3,N,1.2
1504877855.4,286047000.0,N,1.1
1504877875.3,286046999.2,N,1.0
1504877895.1,286046999.0,N,1.0
1504877915.9,286046999.5,N,0.9
1504877935.7,286047011.9,Y,0.0
1504877955.5,286046996.5,P,1.5
1504877975.4,286046998.8,N,1.3
1504877995.2,286046998.4,N,1.1
1504878015.1,286047000.9,N,1.4
1504878016.0,286047000.9,N,1.5
1504878035.8,286047001.2,N,1.6
1504878055.6,286047001.1,N,1.6
1504878075.5,286046998.1,N,1.6
1504878095.3,286046998.2,N,1.5
1504878115.2,286046998.7,N,1.5
1504878135.9,286046996.7,N,1.6
1504878155.7,286046999.4,N,1.5
1504878175.6,286046998.7,N,1.5
1504878195.4,286047000.8,N,1.5
1504878215.2,286047001.0,N,1.5
1504878235.1,286046999.3,N,1.5
1504878236.0,286046999.3,N,1.4
1504878255.8,286047000.8,N,1.4
1504878275.7,286046998.6,N,1.4
1504878295.5,286046998.2,N,1.4
1504878315.3,286047001.0,N,1.4
1504878335.2,286047000.7,N,1.4
1504878355.0,286047000.9,N,1.4
1504878355.9,286047000.9,N,1.4
1504878375.8,286047001.1,N,1.4
1504878395.6,286046998.2,N,1.4
1504878415.4,286046998.7,N,1.4
1504878435.3,286047001.2,N,1.4
1504878455.1,286047000.1,N,1.4
1504878475.8,286046999.8,N,1.4
1504878495.7,286047000.1,N,1.2
1504878515.5,286047000.2,N,1.2
1504878535.4,286047002.3,N,1.3
1504878555.2,286047002.7,N,1.4
1504878575.0,286047001.5,N,1.4
1504878575.9,286047001.5,N,1.4
1504878595.8,286046999.7,N,1.4
1504878615.6,286047002.3,N,1.4
1504878635.5,286047001.0,N,1.4
1504878655.3,286047000.5,N,1.3
1504878675.1,286046999.8,N,1.2
1504878695.9,286047000.4,N,1.2
1504878715.7,286047002.6,N,1.2
1504878735.6,286047000.1,N,1.2
1504878755.4,286047001.0,N,1.2
1504878775.2,286047000.8,N,1.2
1504878795.1,286047000.7,N,1.1
1504878796.0,286047000.7,N,1.1
1504878815.8,286047000.9,N,1.1
1504878835.7,286047001.1,N,1.0
1504878855.5,286047001.2,N,1.0
1504878875.3,286046998.9,N,1.0
1504878895.2,286046999.4,N,1.1
1504878915.0,286046999.3,N,1.1
1504878915.9,286046999.3,N,1.1
1504878935.7,286046997.4,N,1.2
1504878955.6,286046997.8,N,1.2
1504878975.4,286046997.4,N,1.3
1504878995.3,286046997.1,N,1.5
1504879015.1,286046997.6,N,1.5
1504879035.8,286046998.0,N,1.6
1504879055.7,286046995.1,Y,0.0
1504879075.5,286046995.8,P,2.2
1504879095.4,286046995.5,N,2.1
1504879115.2,286046996.0,N,1.9
1504879135.0,286046996.3,N,1.7
1504879135.9,286046996.3,N,1.6
1504879155.8,286046993.3,Y,0.0
1504879175.6,286046997.0,P,0.2
1504879195.5,286046996.9,P,0.1
