#timestamp,LO_Frequency,Hit,StdDev 
1504850415.5,286046997.0,N,1.7
1504850435.3,286046997.1,N,1.8
1504850455.2,286046998.0,N,1.8
1504850475.0,286046997.7,N,1.8
1504850475.9,286046997.7,N,1.8
1504850495.8,286046996.8,N,1.9
1504850515.6,286046996.5,N,1.9
1504850535.4,286046997.1,N,1.9
1504850555.3,286046999.1,N,1.9
1504850575.1,286046997.4,N,1.9
1504850595.9,286046996.8,N,1.9
1504850615.7,286046997.0,N,2.0
1504850635.5,286046997.1,N,2.0
1504850655.4,286047011.9,Y,0.0
1504850675.2,286046998.3,P,0.4
1504850695.1,286046999.0,N,0.4
1504850696.0,286046999.0,N,0.3
1504850715.8,286046996.9,Y,0.0
1504850735.6,286047001.1,P,1.1
1504850755.5,286046998.7,N,1.1
1504850775.3,286046998.4,N,1.1
1504850795.2,286047001.2,N,1.2
1504850815.9,286046998.2,N,1.2
1504850835.7,286047000.3,N,1.2
1504850855.6,286047001.1,N,1.2
1504850875.4,286046998.7,N,1.2
1504850895.2,286047000.8,N,1.2
1504850915.1,286047001.2,N,1.2
1504850916.0,286047001.2,N,1.2
1504850935.8,286046996.6,N,1.5
1504850955.7,286046999.6,N,1.4
1504850975.5,286046998.5,N,1.4
1504850995.3,286047001.2,N,1.4
1504851015.2,286046998.9,N,1.4
1504851035.0,286046999.2,N,1.4
1504851035.9,286046999.2,N,1.3
1504851055.8,286046999.6,N,1.3
1504851075.6,286046998.0,N,1.3
1504851095.4,286046999.2,N,1.3
1504851115.3,286046999.3,N,1.3
1504851135.1,286046998.9,N,1.2
1504851155.9,286046999.6,N,1.2
1504851175.7,286046996.5,N,1.3
1504851195.5,286046998.7,N,1.3
1504851215.4,286047000.4,N,1.3
1504851235.2,286046998.2,N,1.3
1504851255.0,286046998.5,N,1.3
1504851255.9,286046998.5,N,1.3
1504851275.8,286047000.5,N,1.3
1504851295.6,286047000.0,N,1.3
1504851315.5,286047000.4,N,1.3
1504851335.3,286047000.1,N,1.2
1504851355.1,286047000.5,N,1.2
1504851375.9,286047000.0,N,1.2
1504851395.7,286047000.1,N,1.2
1504851415.6,286047002.7,N,1.3
1504851435.4,286047000.0,N,1.3
1504851455.2,286047001.6,N,1.3
1504851475.1,286047000.1,N,1.3
1504851476.0,286047000.1,N,1.2
1504851495.8,286047000.3,N,1.2
1504851515.7,286047000.4,N,1.2
1504851535.5,286047002.8,N,1.3
1504851555.3,286047002.6,N,1.3
1504851575.2,286047002.8,N,1.4
1504851595.0,286046999.7,N,1.4
1504851595.9,286046999.7,N,1.4
1504851615.8,286047002.8,N,1.5
1504851635.6,286047002.6,N,1.5
1504851655.4,286047002.6,N,1.6
1504851675.3,286047003.9,N,1.7
1504851695.1,286047002.0,N,1.7
1504851715.9,286047001.5,N,1.5
1504851735.7,286047001.3,N,1.4
1504851755.5,286047003.8,N,1.5
1504851775.4,286047003.8,N,1.5
1504851795.2,286047004.0,N,1.5
1504851815.0,286047004.1,N,1.5
1504851816.0,286047004.1,N,1.5
1504851835.8,286047001.8,N,1.5
1504851855.6,286046999.8,N,1.5
1504851875.5,286047000.1,N,1.5
1504851895.3,286047002.8,N,1.5
1504851915.1,286047004.0,N,1.5
1504851935.9,286047001.4,N,1.5
1504851955.7,286047003.7,N,1.5
1504851975.6,286047003.4,N,1.5
1504851995.4,286047003.0,N,1.5
1504852015.2,286047005.9,Y,0.0
1504852035.1,286047002.0,P,0.1
1504852036.0,286047002.0,P,0.1
1504852055.8,286047002.5,P,0.2
1504852075.7,286047001.8,Y,0.0
1504852095.5,286047002.7,P,0.3
1504852115.3,286047002.4,P,0.2
1504852135.2,286047000.0,N,1.1
1504852155.0,286047000.4,N,1.1
1504852155.9,286047000.4,N,1.1
1504852175.8,286047000.8,N,1.0
1504852195.6,286047000.8,N,1.0
1504852215.4,286047000.5,N,0.9
1504852235.3,286046999.8,N,1.0
1504852255.1,286047002.7,N,1.1
1504852275.8,286047002.0,N,1.0
1504852295.7,286046999.7,N,1.1
1504852315.5,286047001.9,N,1.1
1504852335.4,286047002.8,N,1.1
1504852355.2,286047000.3,N,1.1
1504852375.0,286047000.4,N,1.1
1504852375.9,286047000.4,N,1.1
1504852395.8,286047000.8,N,1.0
1504852415.6,286047000.3,N,1.0
1504852435.5,286047000.6,N,1.0
1504852455.3,286047000.2,N,1.0
1504852475.1,286047000.1,N,1.0
1504852495.9,286047002.3,N,1.0
1504852515.7,286047001.8,N,1.0
1504852535.6,286047001.9,N,1.0
1504852555.4,286047001.7,N,1.0
1504852575.2,286047001.3,N,1.0
1504852595.1,286047003.7,Y,0.0
1504852596.0,286047003.7,P,1.3
1504852615.8,286047003.9,N,1.3
1504852635.7,286047004.4,P,1.3
1504852655.5,286047003.9,Y,0.0
1504852675.3,286046998.9,P,2.2
1504852695.2,286046999.3,N,2.0
1504852715.0,286046996.5,N,2.4
1504852715.9,286046996.5,N,2.5
1504852735.8,286046999.3,N,2.3
1504852755.6,286046998.8,N,2.1
1504852775.4,286046998.1,N,2.0
1504852795.3,286046999.6,N,1.9
1504852815.1,286046996.6,N,1.9
1504852835.9,286046999.5,N,1.8
1504852855.7,286046999.5,N,1.8
1504852875.5,286041697.2,Y,0.0
1504852895.4,286047001.0,P,1.1
1504852915.2,286047000.7,N,1.0
1504852935.1,286047000.5,N,0.8
1504852936.0,286047000.5,N,0.8
1504852955.8,286047000.6,N,0.7
1504852975.6,286047000.5,N,0.7
1504852995.5,286047000.2,N,0.6
1504853015.3,286047001.9,Y,0.0
1504853035.1,286047002.8,P,1.2
1504853055.9,286047002.3,N,1.1
1504853075.7,286047002.6,N,1.0
1504853095.6,286047001.4,N,0.9
1504853115.4,286047004.3,Y,0.0
1504853135.3,286047000.4,P,0.7
1504853155.1,286046998.3,N,1.5
1504853156.0,286046998.3,N,1.5
1504853175.8,286046999.4,N,1.4
1504853195.7,286046999.0,N,1.3
1504853215.5,286046997.1,N,1.5
1504853235.3,286046996.8,N,1.6
1504853255.2,286046997.7,N,1.5
1504853275.0,286046996.7,N,1.6
1504853275.9,286046996.7,N,1.6
1504853295.8,286046996.8,N,1.6
1504853315.6,286046997.4,N,1.5
1504853335.4,286046999.5,N,1.5
1504853355.3,286046996.6,N,1.5
1504853375.1,286046999.1,N,1.5
1504853395.9,286046998.9,N,1.5
1504853415.7,286046998.9,N,1.4
1504853435.5,286046998.3,N,1.4
1504853455.4,286046998.7,N,1.4
1504853475.2,286046998.1,N,1.3
1504853495.1,286046998.5,N,1.3
1504853496.0,286046998.5,N,1.3
1504853515.8,286046998.3,N,1.2
1504853535.6,286046999.0,N,1.2
1504853555.5,286046998.7,N,1.2
1504853575.3,286046999.0,N,1.2
1504853595.1,286047000.8,N,1.2
1504853615.9,286046999.2,N,1.2
1504853635.7,286046998.7,N,1.2
1504853655.6,286046998.9,N,1.0
1504853675.4,286046999.2,N,1.0
1504853695.2,286046998.8,N,1.0
1504853715.1,286046998.8,N,1.0
1504853716.0,286046998.8,N,1.0
1504853735.8,286046998.4,N,1.0
1504853755.7,286046999.4,N,1.0
1504853775.5,286046998.7,N,0.9
1504853795.3,286046998.2,N,0.9
1504853815.2,286047001.0,N,0.9
1504853835.0,286047000.9,N,1.0
1504853835.9,286047000.9,N,0.9
1504853855.8,286047001.0,N,1.0
1504853875.6,286047000.0,N,1.0
1504853895.4,286046998.1,N,0.9
1504853915.3,286047000.9,N,0.9
1504853935.1,286047000.1,N,1.0
1504853955.8,286047001.0,N,1.0
1504853975.7,286046999.3,N,1.0
1504853995.5,286046998.2,N,1.0
