#timestamp,LO_Frequency,Hit,StdDev 
1504897215.9,286047002.7,N,1.5
1504897235.7,286046999.7,N,1.5
1504897255.5,286046999.8,N,1.5
1504897275.4,286047002.0,N,1.5
1504897295.2,286047002.4,N,1.5
1504897315.1,286047002.1,N,1.4
1504897316.0,286047002.1,N,1.4
1504897335.8,286047002.6,N,1.3
1504897355.7,286047001.4,N,1.3
1504897375.5,286047001.9,N,1.3
1504897395.3,286047001.6,N,1.3
1504897415.2,286047002.0,N,1.1
1504897435.0,286047002.1,N,1.0
1504897435.9,286047002.1,N,0.9
1504897455.7,286047002.0,N,0.9
1504897475.6,286047002.0,N,0.9
1504897495.4,286047001.5,N,0.9
1504897515.3,286682708.0,Y,0.0
1504897535.1,286047000.7,P,0.4
1504897555.8,286047000.4,N,0.5
1504897575.7,286047000.8,N,0.4
1504897595.5,286047002.6,Y,0.0
1504897615.4,286046998.2,P,1.3
1504897635.2,286046998.9,N,1.1
1504897655.0,286046999.3,N,1.0
1504897655.9,286046999.3,N,0.9
1504897675.8,286046998.7,N,0.8
1504897695.6,286047001.0,N,1.0
1504897715.5,286047000.3,N,1.0
1504897735.3,286047003.8,Y,0.0
1504897755.1,286047008.4,P,4.4
1504897775.9,286047015.0,P,6.3
1504897795.7,286047014.4,N,6.2
1504897815.6,286047017.3,N,6.4
1504897835.4,286047021.8,Y,0.0
1504897855.2,286047015.5,P,2.3
1504897875.1,286047015.9,P,2.3
1504897876.0,286047015.9,P,2.1
1504897895.8,286047016.7,Y,0.0
1504897915.7,286047005.0,P,4.8
1504897935.5,286047001.4,N,5.6
1504897955.3,286046998.8,N,6.0
1504897975.2,286046994.1,N,6.9
1504897995.0,286046990.4,N,7.8
1504897995.9,286046990.4,N,8.1
1504898015.7,286046989.5,N,8.2
1504898035.6,286046987.2,N,8.4
1504898055.4,286046989.8,N,8.3
1504898075.3,286046989.8,N,8.1
1504898095.1,286046989.1,N,8.0
1504898096.0,286046989.1,N,7.8
1504898115.8,286046990.8,N,7.6
1504898135.7,286046992.6,N,7.3
1504898155.5,286046995.9,N,7.1
1504898175.4,286046995.8,N,6.9
1504898195.2,286046992.1,N,6.7
1504898215.0,286046990.1,N,6.6
1504898215.9,286046990.1,N,6.5
1504898235.8,286046987.3,N,6.5
1504898255.6,286046990.0,N,6.4
1504898275.5,286046990.4,N,6.3
1504898295.3,286046990.8,N,6.2
1504898315.1,286046990.6,N,6.1
1504898335.9,286046993.2,N,6.0
1504898355.7,286046987.0,N,6.0
1504898375.5,286046983.9,N,6.1
1504898395.4,286046980.6,Y,0.0
1504898415.2,286046990.0,P,1.2
1504898435.1,286046989.5,P,1.3
1504898436.0,286046989.5,P,1.2
1504898455.8,286046989.5,Y,0.0
1504898475.6,286046997.0,P,3.3
1504898495.5,286047001.1,N,4.4
1504898515.3,286047005.1,N,5.4
1504898535.2,286047008.6,N,6.4
1504898555.9,286047009.2,N,6.7
1504898575.7,286047004.8,N,6.2
1504898595.6,286047007.3,N,6.1
1504898615.4,286047008.2,N,6.0
1504898635.2,286047006.1,N,5.7
1504898655.1,286047005.4,N,5.5
1504898656.0,286047005.4,N,5.2
1504898675.8,286047001.6,N,5.1
1504898695.7,286047001.1,N,4.9
1504898715.5,286046997.2,N,5.0
1504898735.4,286046998.0,N,5.0
1504898755.2,286046993.5,N,5.4
1504898775.0,286046993.9,N,5.6
1504898775.9,286046993.9,N,5.7
1504898795.8,286046994.7,N,5.8
1504898815.6,286046992.8,N,5.9
1504898835.5,286046993.1,N,6.0
1504898855.3,286046991.3,N,6.1
1504898875.1,286046990.9,N,6.3
1504898895.9,286046989.0,N,6.5
1504898915.7,286046988.6,N,6.7
1504898935.6,286046991.6,N,6.7
1504898955.4,286046991.2,N,6.7
1504898975.2,286046989.0,N,6.8
1504898995.1,286046990.8,N,6.8
1504898996.0,286046990.8,N,6.8
1504899015.8,286046988.9,N,7.0
1504899035.6,286046989.4,N,7.1
1504899055.5,286046989.6,N,7.0
1504899105.4,286046989.8,E,nan
1504899115.3,286046994.0,N,0.0
1504899135.1,286047001.1,P,3.6
1504899155.9,286047001.2,N,3.4
1504899175.7,286046999.4,N,2.9
1504899195.5,286046998.4,N,2.6
1504899215.4,286047000.8,N,2.5
1504899235.2,286046999.9,N,2.3
1504899255.0,286047001.1,N,2.3
1504899255.9,286047001.1,N,2.2
1504899275.8,286046999.7,N,2.1
1504899295.6,286047002.7,N,2.2
1504899315.5,286047002.4,N,2.2
1504899335.3,286047002.6,N,2.2
1504899355.1,286047002.4,N,2.2
1504899375.9,286047002.7,N,2.2
1504899395.7,286047001.8,N,2.1
1504899415.6,286047001.4,N,2.1
1504899435.4,286047001.3,N,2.0
1504899455.2,286047001.8,N,2.0
1504899475.1,286047004.1,N,2.1
1504899476.0,286047004.1,N,2.1
1504899495.8,286047001.4,N,2.1
1504899515.6,286047001.8,N,2.0
1504899535.5,286047002.4,N,2.0
1504899555.3,286046999.9,N,2.0
1504899575.2,286047000.5,N,1.9
1504899595.9,286047000.3,N,1.9
1504899615.7,286047002.8,N,1.9
1504899635.6,286047001.6,N,1.9
1504899655.4,286047002.1,N,1.8
1504899675.3,286047002.5,N,1.3
1504899695.1,286047004.0,Y,0.0
1504899715.8,286047002.7,P,0.6
1504899735.7,286047002.7,P,0.6
1504899755.5,286047001.9,P,0.5
1504899775.4,286047004.4,Y,0.0
1504899795.2,286047001.0,P,0.6
1504899815.0,286047001.1,N,0.5
1504899815.9,286047001.1,N,0.5
1504899835.8,286047000.6,N,0.5
1504899855.6,286047000.4,N,0.6
1504899875.5,286046998.9,N,0.9
1504899895.3,286046998.5,N,1.1
1504899915.1,286047001.1,N,1.1
1504899935.9,286047000.0,N,1.1
1504899955.7,286046999.9,N,1.0
1504899975.5,286046998.6,N,1.1
1504899995.4,286046998.2,N,1.2
1504900015.2,286046999.3,N,1.2
1504900035.1,286046996.5,Y,0.0
1504900036.0,286046996.5,P,1.8
1504900055.8,286046996.5,N,1.7
1504900075.6,286046996.7,N,1.5
1504900095.5,286046997.5,N,1.4
1504900115.3,286046997.4,N,1.2
1504900135.2,286046995.3,Y,0.0
1504900155.9,286046999.0,P,0.8
1504900175.7,286046999.1,N,0.8
1504900195.6,286046996.9,P,1.0
1504900215.4,286046999.2,N,1.0
1504900235.3,286046998.8,N,0.9
1504900255.1,286046996.9,Y,0.0
1504900256.0,286046996.9,P,0.8
1504900275.8,286047000.4,N,1.4
1504900295.7,286047000.8,N,1.6
1504900315.5,286046998.2,N,1.5
1504900335.4,286047001.2,N,1.6
1504900355.2,286046998.4,N,1.5
1504900375.0,286046999.4,N,1.4
1504900375.9,286046999.4,N,1.3
1504900395.8,286046998.4,N,1.3
1504900415.6,286046998.7,N,1.2
1504900435.4,286046998.9,N,1.2
1504900455.3,286046999.6,N,1.1
1504900475.1,286046996.6,Y,0.0
1504900495.9,286046998.3,P,0.4
1504900515.7,286047000.8,N,1.0
1504900535.5,286047001.1,N,1.2
1504900555.4,286046998.5,N,1.2
1504900575.2,286046998.5,N,1.1
1504900595.1,286046998.9,N,1.1
1504900596.0,286046998.9,N,1.0
1504900615.8,286046998.5,N,1.0
1504900635.6,286046998.5,N,1.0
1504900655.5,286046998.7,N,0.9
1504900675.3,286046998.4,N,0.9
1504900695.1,286046999.5,N,0.9
1504900715.9,286046999.5,N,0.8
1504900735.7,286046998.5,N,0.8
1504900755.6,286046999.0,N,0.8
1504900775.4,286046999.1,N,0.8
1504900795.2,286046998.6,N,0.8
