# file name; noise; peak f.; mag.; duration
20170908005832165_SVAKOV-R12_met.fits;1.18153;26488.8;6.50368;0.170667
20170908005844624_SVAKOV-R12_met.fits;1.14789;26513.7;2.86349;0.170667
20170908005856400_SVAKOV-R12_met.fits;1.11623;26506.3;4.0601;0.170667
20170908005859301_SVAKOV-R12_met.fits;1.08906;26453.6;2.61095;0.341333
20170908005944187_SVAKOV-R12_met.fits;1.55045;26462.4;4.06278;0.512
20170908010007227_SVAKOV-R12_met.fits;1.1854;26497.6;2.65749;0.170667
20170908010023952_SVAKOV-R12_met.fits;1.21008;26502;3.75492;0.170667
20170908010058427_SVAKOV-R12_met.fits;1.21775;26510.7;2.8616;0.170667
20170908010030267_SVAKOV-R12_snap.fits;1.14792;26506.3;1.30609;0
20170908010130000_SVAKOV-R12_met.fits;1.24057;26502;3.23128;0.170667
20170908010150651_SVAKOV-R12_met.fits;1.36082;26499;3.08982;0.170667
20170908010157648_SVAKOV-R12_met.fits;1.34308;26465.3;3.58148;0.170667
20170908010130341_SVAKOV-R12_snap.fits;1.32264;26507.8;0.806723;0
20170908010228027_SVAKOV-R12_met.fits;1.31507;26500.5;5.4352;0.341333
20170908010231269_SVAKOV-R12_met.fits;1.12223;26491.7;3.21967;0.170667
20170908010316155_SVAKOV-R12_met.fits;1.2772;26500.5;3.04696;0.341333
20170908010230416_SVAKOV-R12_snap.fits;1.43814;26474.1;1.23317;0
20170908010337147_SVAKOV-R12_met.fits;1.31188;26471.2;6.08836;0.170667
20170908010344315_SVAKOV-R12_met.fits;1.22222;26497.6;3.85152;0.170667
20170908010330491_SVAKOV-R12_snap.fits;1.62994;26543;1.01058;0
20170908010430565_SVAKOV-R12_snap.fits;1.12839;26484.4;1.134;0
20170908010559995_SVAKOV-R12_met.fits;1.26472;26510.7;3.04536;0.170667
20170908010614331_SVAKOV-R12_met.fits;1.21313;26497.6;5.09451;0.170667
20170908010530640_SVAKOV-R12_snap.fits;1.14551;26471.2;1.2949;0
20170908010658021_SVAKOV-R12_met.fits;1.29016;26491.7;3.32872;0.170667
20170908010717989_SVAKOV-R12_met.fits;1.23614;26504.9;2.5716;0.170667
20170908010630715_SVAKOV-R12_snap.fits;1.38717;26474.1;6.29425;0
20170908010729253_SVAKOV-R12_met.fits;1.38717;26474.1;6.29425;0.170667
20170908010812432_SVAKOV-R12_met.fits;1.51246;26497.6;3.24986;0.341333
20170908010730789_SVAKOV-R12_snap.fits;1.45656;26460.9;0.96641;0
20170908010830864_SVAKOV-R12_snap.fits;1.22636;26537.1;1.28404;0
20170908011009509_SVAKOV-R12_met.fits;1.25953;26500.5;3.47708;0.170667
20170908010930939_SVAKOV-R12_snap.fits;1.59306;26456.5;1.33361;0
20170908011031013_SVAKOV-R12_snap.fits;1.44432;26503.4;1.15289;0
20170908011227579_SVAKOV-R12_met.fits;1.75656;26502;7.15838;0.170667
20170908011131088_SVAKOV-R12_snap.fits;1.63447;26456.5;1.35209;0
20170908011256763_SVAKOV-R12_met.fits;1.23153;26503.4;2.46351;0.170667
20170908011318949_SVAKOV-R12_met.fits;1.58484;26500.5;7.62787;0.682667
20170908011231163_SVAKOV-R12_snap.fits;1.59291;26504.9;1.60949;0
20170908011331237_SVAKOV-R12_snap.fits;1.29903;26466.8;0.909903;0
20170908011431824_SVAKOV-R12_met.fits;1.22297;26506.3;6.87645;2.56
20170908011431312_SVAKOV-R12_snap.fits;1.40405;26469.7;1.66586;0
20170908011531387_SVAKOV-R12_snap.fits;1.51434;26485.8;0.898464;0
20170908011629072_SVAKOV-R12_met.fits;1.46764;26535.6;4.77604;0.170667
20170908011651429_SVAKOV-R12_met.fits;1.47287;26506.3;4.55824;0.341333
20170908011708325_SVAKOV-R12_met.fits;1.30501;26482.9;5.21745;0.170667
20170908011727440_SVAKOV-R12_met.fits;1.35793;26500.5;4.81177;0.170667
20170908011631461_SVAKOV-R12_snap.fits;1.27716;26488.8;1.42374;0
20170908011739387_SVAKOV-R12_met.fits;1.47816;26497.6;6.00027;0.170667
20170908011811813_SVAKOV-R12_met.fits;1.58882;26502;5.18526;0.170667
20170908011731536_SVAKOV-R12_snap.fits;1.26059;26525.4;1.01764;0
20170908011828880_SVAKOV-R12_met.fits;1.39828;26504.9;3.09728;0.170667
20170908011841509_SVAKOV-R12_met.fits;1.44692;26515.1;5.05009;0.170667
20170908011913765_SVAKOV-R12_met.fits;1.47464;26491.7;9.98144;0.170667
20170908011831611_SVAKOV-R12_snap.fits;1.28647;26516.6;1.22117;0
20170908011931685_SVAKOV-R12_snap.fits;1.43541;26452.1;0.903068;0
20170908012108624_SVAKOV-R12_met.fits;1.09358;26510.7;6.73378;0.512
20170908012031760_SVAKOV-R12_snap.fits;1.10874;26503.4;1.14792;0
20170908012139856_SVAKOV-R12_met.fits;1.26966;26510.7;8.49894;0.341333
20170908012154704_SVAKOV-R12_met.fits;1.19608;26507.8;4.00784;0.170667
20170908012158971_SVAKOV-R12_met.fits;1.23521;26507.8;6.66284;0.170667
20170908012215355_SVAKOV-R12_met.fits;1.29406;26494.6;11.8395;0.341333
20170908012131835_SVAKOV-R12_snap.fits;1.16584;26469.7;1.11421;0
20170908012242832_SVAKOV-R12_met.fits;1.36726;26506.3;5.71734;0.341333
20170908012231909_SVAKOV-R12_snap.fits;1.16748;26480;0.849574;0
20170908012359973_SVAKOV-R12_met.fits;1.28808;26503.4;2.85508;0.170667
20170908012413285_SVAKOV-R12_met.fits;1.30106;26497.6;3.45517;0.341333
20170908012426939_SVAKOV-R12_met.fits;1.34954;26497.6;2.9456;0.341333
20170908012331984_SVAKOV-R12_snap.fits;1.29544;26496.1;1.35209;0
20170908012526331_SVAKOV-R12_met.fits;1.0583;26499;6.04402;0.341333
20170908012432059_SVAKOV-R12_snap.fits;1.13856;26523.9;1.00322;0
20170908012551419_SVAKOV-R12_met.fits;1.2258;26487.3;2.93703;0.170667
20170908012554320_SVAKOV-R12_met.fits;1.05598;26500.5;5.18522;0.341333
20170908012532133_SVAKOV-R12_snap.fits;1.21837;26494.6;0.870482;0
20170908012651493_SVAKOV-R12_met.fits;1.29918;26497.6;3.28539;0.170667
20170908012700539_SVAKOV-R12_met.fits;1.14938;26504.9;4.29105;1.87733
20170908012710949_SVAKOV-R12_met.fits;1.33208;26512.2;3.34451;0.170667
20170908012716069_SVAKOV-R12_met.fits;1.20772;26494.6;15.2766;0.512
20170908012632208_SVAKOV-R12_snap.fits;1.13476;26521;1.17402;0
20170908012808976_SVAKOV-R12_met.fits;1.07989;26499;2.63732;0.512
20170908012732283_SVAKOV-R12_snap.fits;1.12686;26453.6;0.924853;0
20170908012841232_SVAKOV-R12_met.fits;1.0492;26500.5;57.6933;0.512
20170908012847376_SVAKOV-R12_met.fits;0.961266;26515.1;7.28522;1.536
20170908012902224_SVAKOV-R12_met.fits;1.05924;26484.4;3.34878;0.170667
20170908012912805_SVAKOV-R12_met.fits;1.37335;26502;8.10411;0.341333
20170908012915707_SVAKOV-R12_met.fits;1.11785;26503.4;3.32535;0.341333
20170908012832357_SVAKOV-R12_snap.fits;0.926748;26496.1;1.01789;0
20170908012939088_SVAKOV-R12_met.fits;1.50928;26499;3.0428;0.170667
20170908012949499_SVAKOV-R12_met.fits;0.912954;26496.1;3.61883;0.170667
20170908012953936_SVAKOV-R12_met.fits;1.20009;26499;3.32498;0.170667
20170908013018683_SVAKOV-R12_met.fits;1.24706;26507.8;4.50191;0.170667
20170908012932432_SVAKOV-R12_snap.fits;1.24186;26497.6;1.04193;0
20170908013126267_SVAKOV-R12_met.fits;1.31122;26504.9;3.03845;0.170667
20170908013032507_SVAKOV-R12_snap.fits;1.14548;26490.2;1.32691;0
20170908013142992_SVAKOV-R12_met.fits;0.865701;26496.1;1.86775;0.170667
20170908013148965_SVAKOV-R12_met.fits;1.0286;26502;7.90131;0.341333
20170908013202448_SVAKOV-R12_met.fits;1.40203;26487.3;5.56922;0.341333
20170908013218491_SVAKOV-R12_met.fits;1.03006;26506.3;4.54071;0.341333
20170908013132581_SVAKOV-R12_snap.fits;1.19796;26477.1;0.911036;0
20170908013304912_SVAKOV-R12_met.fits;1.24998;26512.2;5.86086;0.341333
20170908013232656_SVAKOV-R12_snap.fits;1.18147;26499;0.731644;0
20170908013408741_SVAKOV-R12_met.fits;1.15607;26502;3.34421;0.170667
20170908013332731_SVAKOV-R12_snap.fits;1.22711;26522.5;1.04604;0
20170908013429563_SVAKOV-R12_met.fits;0.982901;26502;4.14834;0.512
20170908013442704_SVAKOV-R12_met.fits;1.3418;26523.9;3.68067;0.170667
20170908013510352_SVAKOV-R12_met.fits;0.944087;26487.3;3.98221;0.341333
20170908013432805_SVAKOV-R12_snap.fits;0.87523;26512.2;0.807259;0
20170908013535099_SVAKOV-R12_met.fits;1.12154;26509.3;2.28028;0.341333
20170908013612133_SVAKOV-R12_met.fits;1.14127;26502;8.7662;0.341333
20170908013532880_SVAKOV-R12_snap.fits;0.992978;26544.4;0.848862;0
20170908013724155_SVAKOV-R12_met.fits;1.09485;26532.7;2.40765;1.024
20170908013632955_SVAKOV-R12_snap.fits;1.10674;26522.5;1.04045;0
20170908013732176_SVAKOV-R12_met.fits;1.0542;26510.7;2.5742;0.170667
20170908013752827_SVAKOV-R12_met.fits;1.07925;26502;16.4396;0.341333
20170908013820133_SVAKOV-R12_met.fits;1.24145;26522.5;2.61113;0.170667
20170908013827813_SVAKOV-R12_met.fits;1.25489;26503.4;3.53029;0.170667
20170908013733029_SVAKOV-R12_snap.fits;1.39387;26509.3;1.21092;0
20170908013922256_SVAKOV-R12_met.fits;1.11967;26496.1;3.1755;0.170667
20170908013924304_SVAKOV-R12_met.fits;1.00366;26510.7;2.47815;0.341333
20170908013833104_SVAKOV-R12_snap.fits;1.11025;26545.9;0.905371;0
20170908013933520_SVAKOV-R12_met.fits;1.5212;26504.9;5.23711;0.341333
20170908014000827_SVAKOV-R12_met.fits;1.13562;26493.2;2.90875;0.512
20170908013933179_SVAKOV-R12_snap.fits;1.26111;26465.3;0.947253;0
20170908014056293_SVAKOV-R12_met.fits;1.18582;26497.6;3.66759;0.341333
20170908014058512_SVAKOV-R12_met.fits;1.46798;26496.1;3.52325;0.170667
20170908014114555_SVAKOV-R12_met.fits;0.978383;26497.6;7.69987;0.341333
20170908014033253_SVAKOV-R12_snap.fits;1.11634;26455.1;0.877539;0
20170908014140837_SVAKOV-R12_met.fits;0.857173;26507.8;5.80823;0.170667
20170908014145445_SVAKOV-R12_met.fits;1.37696;26491.7;3.13173;0.170667
20170908014202853_SVAKOV-R12_met.fits;1.12571;26497.6;8.98317;0.512
20170908014212752_SVAKOV-R12_met.fits;0.972701;26504.9;2.17907;0.170667
20170908014133328_SVAKOV-R12_snap.fits;1.05177;26523.9;0.803999;0
20170908014322213_SVAKOV-R12_met.fits;1.00115;26513.7;39.5565;0.512
20170908014233403_SVAKOV-R12_snap.fits;1.34238;26488.8;0.904144;0
20170908014333477_SVAKOV-R12_snap.fits;1.16105;26487.3;1.06824;0
20170908014438160_SVAKOV-R12_met.fits;1.27658;26515.1;5.759;0.341333
20170908014442085_SVAKOV-R12_met.fits;1.26958;26504.9;4.69214;1.19467
20170908014447888_SVAKOV-R12_met.fits;1.13225;26490.2;2.59851;0.170667
20170908014433552_SVAKOV-R12_snap.fits;1.04219;26515.1;0.916505;0
20170908014601275_SVAKOV-R12_met.fits;0.954978;26504.9;4.215;0.170667
20170908014609296_SVAKOV-R12_met.fits;1.03952;26509.3;2.1926;0.341333
20170908014623973_SVAKOV-R12_met.fits;1.07687;26500.5;4.48942;1.36533
20170908014533627_SVAKOV-R12_snap.fits;1.0629;26484.4;0.912675;0
20170908014641381_SVAKOV-R12_met.fits;1.08468;26510.7;3.39819;0.170667
20170908014649744_SVAKOV-R12_met.fits;1.02873;26499;2.51141;0.682667
20170908014719440_SVAKOV-R12_met.fits;0.988088;26503.4;2.10865;0.170667
20170908014633701_SVAKOV-R12_snap.fits;0.989012;26521;0.865994;0
20170908014734629_SVAKOV-R12_met.fits;0.96146;26478.5;2.09457;0.170667
20170908014738043_SVAKOV-R12_met.fits;1.10984;26496.1;2.34894;0.170667
20170908014733776_SVAKOV-R12_snap.fits;1.08933;26507.8;1.17726;0
20170908014849552_SVAKOV-R12_met.fits;1.09418;26487.3;2.44679;0.170667
20170908014854501_SVAKOV-R12_met.fits;1.10321;26515.1;7.44148;1.19467
20170908014833851_SVAKOV-R12_snap.fits;1.1098;26455.1;0.919879;0
20170908014933925_SVAKOV-R12_snap.fits;1.12529;26538.6;1.12755;0
20170908015053797_SVAKOV-R12_met.fits;1.36887;26516.6;7.62115;0.170667
20170908015105744_SVAKOV-R12_met.fits;0.77759;26502;1.89868;0.170667
20170908015120763_SVAKOV-R12_met.fits;1.34701;26494.6;2.80833;0.341333
20170908015034000_SVAKOV-R12_snap.fits;0.990139;26544.4;1.01791;0
20170908015133563_SVAKOV-R12_met.fits;1.0775;26500.5;2.42002;0.170667
20170908015138853_SVAKOV-R12_met.fits;0.921785;26519.5;2.25992;0.170667
20170908015201723_SVAKOV-R12_met.fits;1.10256;26499;2.32121;0.170667
20170908015134075_SVAKOV-R12_snap.fits;1.13602;26531.2;1.05728;0
20170908015246096_SVAKOV-R12_met.fits;1.24795;26507.8;2.64949;0.170667
20170908015309648_SVAKOV-R12_met.fits;1.27934;26493.2;2.9543;0.170667
20170908015316304_SVAKOV-R12_met.fits;1.12762;26522.5;2.61622;0.170667
20170908015320059_SVAKOV-R12_met.fits;1.68744;26471.2;4.44575;0.512
20170908015322960_SVAKOV-R12_met.fits;1.1263;26507.8;3.30647;0.170667
20170908015234149_SVAKOV-R12_snap.fits;1.26761;26523.9;0.653868;0
20170908015333883_SVAKOV-R12_met.fits;1.05474;26504.9;5.13658;0.170667
20170908015337979_SVAKOV-R12_met.fits;1.62144;26496.1;4.14593;0.341333
20170908015354875_SVAKOV-R12_met.fits;1.20779;26531.2;7.92377;0.512
20170908015414843_SVAKOV-R12_met.fits;1.08467;26491.7;3.08898;0.170667
20170908015425936_SVAKOV-R12_met.fits;1.18902;26512.2;3.31137;0.512
20170908015334224_SVAKOV-R12_snap.fits;1.04858;26462.4;0.909628;0
20170908015454608_SVAKOV-R12_met.fits;0.99319;26490.2;3.31665;0.170667
20170908015505189_SVAKOV-R12_met.fits;1.0878;26493.2;2.50178;0.170667
20170908015434299_SVAKOV-R12_snap.fits;1.28675;26502;1.13971;0
20170908015613627_SVAKOV-R12_met.fits;1.24008;26516.6;3.70741;0.341333
20170908015621819_SVAKOV-R12_met.fits;1.10415;26499;3.25749;0.341333
20170908015625915_SVAKOV-R12_met.fits;1.03374;26480;2.15138;0.170667
20170908015534373_SVAKOV-R12_snap.fits;1.23464;26500.5;1.09371;0
20170908015643323_SVAKOV-R12_met.fits;1.19078;26493.2;4.6843;0.341333
20170908015648101_SVAKOV-R12_met.fits;1.0992;26499;4.10577;0.341333
20170908015651173_SVAKOV-R12_met.fits;1.09586;26493.2;2.94618;0.341333
20170908015659707_SVAKOV-R12_met.fits;1.10046;26515.1;2.57757;0.170667
20170908015726160_SVAKOV-R12_met.fits;1.08221;26459.5;2.83979;0.170667
20170908015634448_SVAKOV-R12_snap.fits;1.46152;26513.7;1.59683;0
20170908015734523_SVAKOV-R12_snap.fits;1.91053;26478.5;1.80881;0
20170908015834597_SVAKOV-R12_snap.fits;0.933941;26516.6;0.959374;0
20170908015934672_SVAKOV-R12_snap.fits;0.944473;26540;0.959218;0
